﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Principio de buena fe laboral","Derecho laboral","Infografía realizada por estudiantes de Derecho.","HUANCA QUISPE, ELVIRA ADRIANA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",27/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Principio de buena fe laboral",,,,,,,,,,"HUANCA QUISPE, ELVIRA ADRIANA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contrato,https://derecho.unap.edu.pe/temis/files/original/4/38/PRINCIPIO_DE_BUENA_FE_LABORAL-ultimooo.jpg,"Still Image","Derecho laboral",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extinción del contrato de trabajo","Derecho laboral","Infografía realizada por estudiantes de Derecho.","HILASACA HUAMANI, LUANA SHARAMIRA",11/08/2021,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extinción del contrato de trabajo",,,,,,,,,,"HILASACA HUAMANI, LUANA SHARAMIRA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,laboral,https://derecho.unap.edu.pe/temis/files/original/4/49/Extincio_n_del_Contrato_de_Trabajo._INFOGRAFI_A_[1].jpg,"Still Image","Derecho laboral",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos y deberes del usufructuario","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","GARAMBEL TARQUI, SHEYLA KAREN",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos y deberes del usufructuario",,,,,,,,,,"GARAMBEL TARQUI, SHEYLA KAREN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,usufructo,https://derecho.unap.edu.pe/temis/files/original/2/33/82748.jpg,"Still Image","Derecho Civil",1,0
,"La defensa propia o la legitima defensa es la justificante que protege y ampara a quien actúa impidiendo o repeliendo una agresión ilegitima desde su aparición ha sufrido algunos cambios hasta la actualidad, se debe realizar un análisis desde sus comienzos en el derecho romano. Haciendo un análisis a la historia de la legitima defensa Gayo o Justiniano realizaban definiciones muy precisas y completas de la legitima defensa. Se debe tomar como punto de partida el Derecho Romano para conocer los inicios y el desarrollo de la “Legítima Defensa”. Por lo tanto, al hablar de legítima defensa, debemos centrar la investigación en los factores históricos y en las condiciones políticas, sociales, económicas y religiosas que fueron claves para dar inicio a la creación de la figura jurídica de la legitima defensa.",,14/12/2020,,14/12/2020,2020,02/11/2020,,,,,"Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"guello, L. (1998). Manual de Derecho Romano. Argentina: Editorial Astrea.
Constitución Politica del Perú . (2020). Perú: Impacto Cultural Editores.
Di Pietro, A., & Lapieza, Á. (1982). Manual de derecho Romano. Argentina: Ediciones Buenos Aires.
GAYO. (1845). La Instituta de Gayo. Madrid: IMPRENTA DE LA SOCIEDAD LITERARIA Y TIPOGRAFICA. 
https://www.studocu.com/es-ar/document/universidad-nacional-de-lomas-de-zamora/derecho-romano/otros/instituciones-de-gayo-completas/2336758/view
Jiménez de Asua, L. (2001). Defensa social, legítima defensa, defensa putativa y otros temas penales. Mexico: Jurídica Universitaria.
Justiniano. (1889). DIGESTO Cuerpo del Derecho Civil Romano. (I. Garcia del Corral, Trad.) Barcelona: Consejo de Cientos.
Monroy, J. (1996). Introducción al Proceso Civil. Colombia: Editorial Temis.
MUNOZ, C. F., & GARCIA, A. M. (2004). Derecho Penal Parte General. Sevilla, Barcelona: Tirant Io Blanch.
MUÑOZ, C. F. (2013). Legitima Defensa. Buenos Aires, Argentina : Ediiciones Didot.
Peña, C. A. (2019). Codigo Penal. Lima - Perú: LEGALES E.I.R.L.
Suarez, U. (1995). Curso de Derecho Romano. Revista de Derecho Privado, 193-200.
WELZEL, H. (1956). Derecho Penal Parte General. Buenos Aires: Traducciones de Carlos Fotan Balestra.",2020,Puno,,,,,,,,,,,"LEGÍTIMA DEFENSA","Derecho Romano","La defensa propia o la legítima defensa es la justificante que protege y ampara a quien actúa impidiendo o repeliendo una agresión ilegítima desde su aparición ha sufrido algunos cambios hasta la actualidad, se debe realizar un análisis desde sus comienzos en el derecho romano. Haciendo un análisis a la historia de la legitima defensa Gayo o Justiniano realizaban definiciones muy precisas y completas de la legitima defensa. Se debe tomar como punto de partida el Derecho Romano para conocer los inicios y el desarrollo de la “Legítima Defensa”. Por lo tanto, al hablar de legítima defensa, debemos centrar la investigación en los factores históricos y en las condiciones políticas, sociales, económicas y religiosas que fueron claves para dar inicio a la creación de la figura jurídica de la legítima defensa.","FLORES RUELAS, JENNIFER",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LEGÍTIMA DEFENSA",,,,,,,,,,"FLORES RUELAS, JENNIFER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"defensa propia,derecho,Derecho romano,evolución,Legítima defensa",https://derecho.unap.edu.pe/temis/files/original/1/4/MONOGRAFIA_LEGITIMA_DEFENSA_Flores_Ruelas_Jennifer_[1].pdf,Text,"Derecho Romano",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Requisitos de la demanda","Derecho procesal civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Flores Mamani, Rosario",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",03/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Requisitos de la demanda",,,,,,,,,,"Flores Mamani, Rosario",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,demanda,https://derecho.unap.edu.pe/temis/files/original/3/58/12227.pdf,Text,"Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE FRUTOS","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","FLORES CHAMBILLA, WILLIAMS HENRY",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE FRUTOS",,,,,,,,,,"FLORES CHAMBILLA, WILLIAMS HENRY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"frutos,reales",https://derecho.unap.edu.pe/temis/files/original/2/16/INFOOOGRAFIAS.pdf,Text,"Derecho Civil",1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No mas violencia contra las mujeres",,"Vídeo publicado en Youtube, elaborado por estudiantes de la Escuela Profesional de Derecho de la Universidad Nacional del Altiplano de Puno.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,2022,,,,Vídeo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.youtube.com/watch?v=rN6u85S_uMc"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=rN6u85S_uMc</a>",,,,,,,,,,,,,"No mas violencia contra las mujeres",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mujer,violencia",,Vídeo,"Derecho de familia",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Violencia contra la mujer",,"Tríptico elaborado por estudiantes de la Escuela Profesional de Derecho de la Universidad Nacional del Altiplano de Puno.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Violencia contra la mujer",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mujer,violencia",https://derecho.unap.edu.pe/temis/files/original/8/72/Triptico_violencia_mujer.pdf,Text,"Derecho de familia",1,0
,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PERSPECTIVAS DEL PLURALISMO JURÍDICO",,"Revista digital  de los estudiantes de pregrado de la E.P. de Derecho de la Universidad Nacional del Altiplano","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",13/07/2022,,,,,Español,Magazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PERSPECTIVAS DEL PLURALISMO JURÍDICO",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carancas,concepción,enseñanza,jurisdicción especial",https://derecho.unap.edu.pe/temis/files/original/6/88/REVISTA_DE_PLURALISMO_JURI_DICO_-_Perspectivas_del_Pluralismo_Juri_dico-_SEMESTRE_IX_A_[1]_[2].pdf,Text,"Revistas jurídicas",1,0
,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mirada crítica a la propiedad industrial",,"Revista digital  de los estudiantes de pregrado de la E.P. de Derecho de la Universidad Nacional del Altiplano","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",13/07/2022,,,,,Español,Magazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mirada crítica a la propiedad industrial",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"confusión,denominación,marcas,nombre comercial,patentes",https://derecho.unap.edu.pe/temis/files/original/6/87/REVISTA_DEL_VIII-B_DE_PROPIEDAD_INDUSTRIAL_[2].pdf,Text,"Revistas jurídicas",1,0
