﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA DEMANDA","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Machaca Vilcazan, Clara",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",28/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA DEMANDA",,,,,,,,,,"Machaca Vilcazan, Clara",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://derecho.unap.edu.pe/temis/files/original/3/26/La_DEMANDA_infografia_1.jpg,"Still Image","Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA DESNATURALIZACIÓN DEL CONTRATO DE LOCACIÓN DE SERVICIOS","Derecho laboral","Infografía realizada por estudiantes de Derecho.","Condori Cuyo, Lesly Margot",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/07/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA DESNATURALIZACIÓN DEL CONTRATO DE LOCACIÓN DE SERVICIOS",,,,,,,,,,"Condori Cuyo, Lesly Margot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contrato,https://derecho.unap.edu.pe/temis/files/original/4/46/INFOGRAFI_A.jpg,"Still Image","Derecho laboral",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA NORMA JURÍDICA","Introducción al Derecho","Infografía realizada por un  estudiante del curso de Introducción al Derecho.","APAZA GRANDE,  ULISES",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/02/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA NORMA JURÍDICA",,,,,,,,,,"APAZA GRANDE,  ULISES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://derecho.unap.edu.pe/temis/files/original/13/2135/normjuridica-comprimido.pdf,"Still Image","Teoría del Derecho",1,0
,"Esta monografía estudia de manera introductoria a la persona jurídica sin fines de lucro en la legislación peruana y romana, su objetivo es describir la dificultad que tuvo para su positivización, como también el inconveniente que presenta aun por atribuirle el termino de persona, además de dar a conocer su importancia comparándola con la obra “La Divina Comedia”. Finalmente se hace un análisis de si su concepto tuvo algún esbozo en el imperio incaico. ",,,02/11/2020,02/11/2020,2020,27/10/2020,02/11/2020,,,"Creative Commons Reconocimiento 4.0","Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"Altamirano, A., & Bueno, A. (2011). El ayni y la minka: dos formas colectivas de trabajo de las sociedades pre-Chavín. Investigaciones Sociales, 15(27), 43–75. 
Alvarado, R. (2005). La persona en el derecho romano y su influencia en el sistema jurídico de la américa latina. Revista Anuario Del Instituto Derecho Comparado, 25, 35. http://servicio.bc.uc.edu.ve/derecho/revista/idc25/25-1.pdf
Arguello, L. R. (1998). Manual de derecho romano (Editorial Astrea (ed.)). 
Chang, E. M. (2019). Introduccion al derecho romano (Fondo Edit). 
Flaquer, R. (1999). Los derechos de asociacion, reunion y manifestacion. In Derechos y Constitucion (Vol. 1, pp. 155–175). https://digitum.um.es/digitum/bitstream/10201/48394/1/247121-859741-1-PB.pdf
Gayo. (1845). Institutas de Gayo (Imprenta de la sociedad literaria y tipografica (ed.)).
Guirado, J. (2017). Las asociaciones en derecho romano. Universidad de Almeria.
Hernandez, R. (2015). Gremios y corporaciones laborales. Debates historiográficos y estado de la cuestión. Areas. Revista Internacional de Ciencias Sociales, 0(34), 7–18. https://digitum.um.es/digitum/bitstream/10201/48394/1/247121-859741-1-PB.pdf
Jurista Editores. (2019a). Codigo Civil Peruano. 1–960.
Jurista Editores. (2019b). Codigo Penal Peruano. 1–1046.
kriegel, H. & O. (1889). Cuerpo del derecho civil romano (M. Jaime (ed.)).
Laura Quispe, C. (2010). La practica de valores andinos de los educandos bilingues del sexto g [Universidad Nacional del Altiplano]. In Tesis. file:///E:/Derecho Romano/Inca/EPG374-00374-01.pdf
Matheus, M. (n.d.). NOCIONES HISTÓRICAS Y TEORÍAS DE LA PERSONALIDAD JURÍDICA DE LOS ENTES MORALES. 293–318.
Moreau & Iglesias. (1928). Derecho Romano (Oxford University Press (ed.)). 
Orrego, J. A. (2013). Las Personas Jurídicas. Las Personas Juridicas. http://revistaayer.com/sites/default/files/articulos/34-6-ayer34_DerechosyConstitucion_Flaquer.pdf
Otaduy, J. (2015). La universitas rerum como soporte de la personalidad en el derecho canónico. 55, 47–89.
Pazos, & Javier. (2005). La capacidad de la persona jurídica. Revista IUS ET VERITAS, 31, 102–112.
Petit, E. (1983). TRATADO ELEMENTAL DE DERECHO ROMANO (Editorial Albatros (ed.)).
Ramos, C. (2011). Historia del derecho civil peruano: Tomo VI. El codigo de 1936 (F. E. U. C. del P. Pontificia (ed.); Volumen 3.). Pontificia, Fondo Editorial Universidad Catolica del Peru. https://books.google.com.pe/books?id=QaDNDwAAQBAJ&pg=PT14&dq=derecho+civil+peruano+carlos&hl=es&sa=X&ved=2ahUKEwjq8u-_jKDsAhXzHrkGHQTOBNUQ6wEwBnoECAkQAQ#v=onepage&q=derecho civil peruano carlos&f=false
Reyes, J. G. (2014). El teatro, o la luz de máscara y persona. http://revistamito.com/el-teatro-o-la-luz-de-mascara-y-persona/
Rioja, A. (1993). Constitucion Politica del Peru. Juristas Editores, 1–648.
Sanchez, J. M. (2017). Crear en Salamanca sobre los misterios de la creación literaria. http://www.crearensalamanca.com/retrato-de-dante-con-virgilio-relato-del-venezolano-alberto-hernandez/",Juliaca,2020,,,,,,,,,,,"LA PERSONA JURÍDICA SIN FINES DE LUCRO EN LA LEGISLACIÓN PERUANA Y ROMANA","Derecho Romano","Esta monografía estudia de manera introductoria a la persona jurídica sin fines de lucro en la legislación peruana y romana, su objetivo es describir la dificultad que tuvo para su positivización, como también el inconveniente que presenta aún por atribuirle el término de persona, además de dar a conocer su importancia comparándola con la obra “La Divina Comedia”. Finalmente se hace un análisis de si su concepto tuvo algún esbozo en el imperio incaico. ","CHALLAPA MAMANI, NILDA MIRIAN",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,"Esta obra esta bajo la licencia de Atribución 4.0 Internacional (CC BY 4.0)",,PDF,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA PERSONA JURÍDICA SIN FINES DE LUCRO EN LA LEGISLACIÓN PERUANA Y ROMANA","Derecho Romano","Trabajo Monográfico",,,,,,,,"CHALLAPA MAMANI, NILDA MIRIAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legislación Peruana,Legislación Romana,Persona Jurídica sin fines de lucro",https://derecho.unap.edu.pe/temis/files/original/1/1/Nilda_Challapa.pdf,Text,"Derecho Romano",1,0
,"LAS CLASES DE POSESIÓN EN EL CÓDIGO CIVIL
PERUANO, ANÁLISIS SOBRE LOS REQUISITOS DE LA PRESCRIPCIÓN ADQUISITIVA, ANÁLISIS E INCIDENCIA DE LA PRESCRIPCIÓN ADQUISITIVA DE DOMINIO JUDICIAL, EJERCICIO DE LOS DERECHOS DEL POSEEDOR EN NUESTRA LEGISLACIÓN CIVIL, DEFENSA POSESORIA EXTRAJUDICIAL Y LA ACCIÓN REIVINDICATORIA, LA POSESION. TEORIA Y SU INFLUENCIA EN EL DERECHO CIVIL PERUANO, DERECHOS REALES: LAS PRESUNCIONES LEGALES, 
NULIDAD MANIFIESTA EN LOS PROCESOS DE DESALOJO POR OCUPANTE PRECARIO, LOS INTERDICTOS RECOBRAR Y RETENER EN LA POSESIÓN, 
ACCION REVINDICATORIA DE POSICION, 
LA POSESIÓN Y LA POSESIÓN PRECARIA, 
PRESCRIPCION ADQUISITIVA, ETAPAS DEL PROCESO 
ADMINISTRATIVO DE FORMALIZACIÓN DE LA PROPIEDAD. ACERCA DE LA PROTECCIÓN DE LA POSESIÓN  MECANISMOS DE TUTELA DE LA POSESIÓN,
DERECHOS Y OBLIGACIONES INHERENTES DE LA POSESIÓN EN EL CÓDIGO CIVIL PERUANO, ADQUISICIÓN Y CONSERVACIÓN DE LA POSESIÓN,
REQUISITOS QUE DEBE CUMPLIR LA POSESIÓN PARA
PODER PRESCRIBIR, APLICACIÓN DOCTRINAL EN LA POSESION Y SU NATURALEZA JURIDICA, CONTROVERSIA DE IHERING Y SAVIGNY POSESIÓN DE HECHO O POSESIÓN DE DERECHO, TRANSMISIÓN HEREDITARIA DE LA POSESIÓN,  ¿DEBE SER CONSIDERADA COMO POSESIÓN PRECARIA LA POSESIÓN EN VIRTUD DE UN TÍTULO MANIFIESTAMENTE NULO?, ALCANCES SOBRE LADEFENSA POSESORIA EXTRAJUDICIAL EN EL CÓDIGO CIVIL PERUANO,  Acción reivindicatoria sobre la  posesión de Machupicchu. Caso: ""familia Zavaleta contra el Estado peruano""; CASACION 663 – 2015, CUSCO. 
LA REALIDAD DE LA POSESION EN EL PERU, LA POSESION COMO PODER DE HECHO Y DERECHO",,,,,,,,,,,,,,,,,,,,,,,,,,,,Puno,,,,,,,,,,,,"La posesión","Derechos reales","Compilación de artículos sobre el derecho de posesión.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",08/03/2021,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"posesión,reales",https://derecho.unap.edu.pe/temis/files/original/2/10/LIBRO_LA_POSESION_2020_-_II.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","QUISPE LOAIZA, MAYSHA YESET",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",19/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión",,,,,,,,,,"QUISPE LOAIZA, MAYSHA YESET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil,posesión,reales",https://derecho.unap.edu.pe/temis/files/original/2/12/Posesio_n.pdf,Text,"Derecho Civil",1,1
,"La defensa propia o la legitima defensa es la justificante que protege y ampara a quien actúa impidiendo o repeliendo una agresión ilegitima desde su aparición ha sufrido algunos cambios hasta la actualidad, se debe realizar un análisis desde sus comienzos en el derecho romano. Haciendo un análisis a la historia de la legitima defensa Gayo o Justiniano realizaban definiciones muy precisas y completas de la legitima defensa. Se debe tomar como punto de partida el Derecho Romano para conocer los inicios y el desarrollo de la “Legítima Defensa”. Por lo tanto, al hablar de legítima defensa, debemos centrar la investigación en los factores históricos y en las condiciones políticas, sociales, económicas y religiosas que fueron claves para dar inicio a la creación de la figura jurídica de la legitima defensa.",,14/12/2020,,14/12/2020,2020,02/11/2020,,,,,"Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"guello, L. (1998). Manual de Derecho Romano. Argentina: Editorial Astrea.
Constitución Politica del Perú . (2020). Perú: Impacto Cultural Editores.
Di Pietro, A., & Lapieza, Á. (1982). Manual de derecho Romano. Argentina: Ediciones Buenos Aires.
GAYO. (1845). La Instituta de Gayo. Madrid: IMPRENTA DE LA SOCIEDAD LITERARIA Y TIPOGRAFICA. 
https://www.studocu.com/es-ar/document/universidad-nacional-de-lomas-de-zamora/derecho-romano/otros/instituciones-de-gayo-completas/2336758/view
Jiménez de Asua, L. (2001). Defensa social, legítima defensa, defensa putativa y otros temas penales. Mexico: Jurídica Universitaria.
Justiniano. (1889). DIGESTO Cuerpo del Derecho Civil Romano. (I. Garcia del Corral, Trad.) Barcelona: Consejo de Cientos.
Monroy, J. (1996). Introducción al Proceso Civil. Colombia: Editorial Temis.
MUNOZ, C. F., & GARCIA, A. M. (2004). Derecho Penal Parte General. Sevilla, Barcelona: Tirant Io Blanch.
MUÑOZ, C. F. (2013). Legitima Defensa. Buenos Aires, Argentina : Ediiciones Didot.
Peña, C. A. (2019). Codigo Penal. Lima - Perú: LEGALES E.I.R.L.
Suarez, U. (1995). Curso de Derecho Romano. Revista de Derecho Privado, 193-200.
WELZEL, H. (1956). Derecho Penal Parte General. Buenos Aires: Traducciones de Carlos Fotan Balestra.",2020,Puno,,,,,,,,,,,"LEGÍTIMA DEFENSA","Derecho Romano","La defensa propia o la legítima defensa es la justificante que protege y ampara a quien actúa impidiendo o repeliendo una agresión ilegítima desde su aparición ha sufrido algunos cambios hasta la actualidad, se debe realizar un análisis desde sus comienzos en el derecho romano. Haciendo un análisis a la historia de la legitima defensa Gayo o Justiniano realizaban definiciones muy precisas y completas de la legitima defensa. Se debe tomar como punto de partida el Derecho Romano para conocer los inicios y el desarrollo de la “Legítima Defensa”. Por lo tanto, al hablar de legítima defensa, debemos centrar la investigación en los factores históricos y en las condiciones políticas, sociales, económicas y religiosas que fueron claves para dar inicio a la creación de la figura jurídica de la legítima defensa.","FLORES RUELAS, JENNIFER",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LEGÍTIMA DEFENSA",,,,,,,,,,"FLORES RUELAS, JENNIFER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"defensa propia,derecho,Derecho romano,evolución,Legítima defensa",https://derecho.unap.edu.pe/temis/files/original/1/4/MONOGRAFIA_LEGITIMA_DEFENSA_Flores_Ruelas_Jennifer_[1].pdf,Text,"Derecho Romano",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libertad sindical","Derecho laboral","Infografía realizada por estudiantes de Derecho.","MAYE HUANCA, EDMUNDO",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",21/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libertad sindical",,,,,,,,,,"MAYE HUANCA, EDMUNDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sindicato,https://derecho.unap.edu.pe/temis/files/original/4/37/INFOGRAFIA_-_LIBERTAD_SINDICAL-MAYE.jpeg,"Still Image","Derecho laboral",1,0
,"LÍMITES A LOS PODERES DEL JUEZ DE APELACIÓN
EN EL PROCESO CIVIL PERUANO, UNA APROXIMACIÓN AL RECURSO DE CASACIÓN EN EL PERÚ Y EN EL DERECHO COMPARADO, GENERALIDADES E IMPORTANCIA EN EL RECURSO DE REPOSICIÓN
EN EL PROCESO CIVIL, LA ETAPA IMPUGNATORIA DEL PROCESO CIVIL PERUANO, LEGITIMIDAD DE LOS RECURSOS IMPUGNATORIOS EN EL CÓDIGO PROCESAL CIVIL, PRINCIPIO DE ORALIDAD EN SEGUNDA
INSTANCIA EN EL PROCESO CIVIL PERUANO,
RECURSO DE APELACIÓN CON O SIN EFECTO SUSPENSIVO,  RECURSO DE APELACIÓN,
ANÁLISIS INTEGRAL, LOS REMEDIOS IMPUGNATORIOS:
LA NULIDAD, TACHA Y OPOSICIÓN, UN ESTUDIO DEL RECURSO DE REPOSICION Y SU DEPENDIENTE VÍNCULO CON LOS PRINCIPIOS DE ECONOMIA Y CELERIDAD PROCESAL, CAUSALIDAD DE LA IMPUGNACIÓN EN EL PROCESO CIVIL, CAUSAS Y LÍMITES DE LOS MEDIOS IMPUGNATORIOS EN EL CÓDIGO PROCESAL CIVIL PERUANO, EL RECURSO DE CASACIÓN: ASPECTOS GENERALES QUE DELIMITAN SU PROPÓSITO, EL RECURSO DE REPOSICIÓN
EN EL PROCESO CIVIL (FUNDAMENTOS Y CARACTERÍTICAS), LA ORALIDAD EN EL PROCESO CIVIL,  RECURSO DE QUEJA, ANÁLISIS E IMPORTANCIA DEL RECURSO DE APELACIÓN EN EL PERÚ, REFLEXIÓN Y APLICACIÓN TEÓRICA DEL RECURSO DE APELACIÓN Y SU NULIDAD INTRÍNSECA, EL ABUSO DE LOS RECURSOS IMPUGNATORIOS Y SU AFECTACIÓN
AL PROCESO RECURSO DE QUEJA, LA EFICACIA PROCESAL Y EL ABUSO DEL DERECHO, EL NUEVO MODELO DE LITIGACIÓN ORAL EN EL PROCESO CIVIL PERUANO, LA TUTELA JURISDICCIONAL EFECTIVA
COMO LIMITE A LA IMPUGNACIÓN (APELACIÓN) DENTRO DEL DERECHO PROCESAL CIVIL, EL REMEDIO Y EL RECURSO DE REPOSICIÓN,
COMO MEDIOS IMPUGNATORIOS ORDINARIOS
SIN EFECTO DEVOLUTIVO, BREVE RECORRIDO HACIA EL
RECURSO DE CASACIÓN, DERECHO COMPARATIVO E INTERPRETACIÓN LEGAL: POR QUÉ LOS TÉRMINOS DE CASACIÓN APELACIÓN Y REPOSICIÓN NO DEBEN SER TRADUCIDOS DESDE EL COMMON LAW",,,,,,,,,,,,,,,,,,,,,,,,,,,,Puno,,,,,,,,,,,,"Los medios impugnatorios","Derecho procesal civil I","Compilación de artículos sobre el derecho de procesal civil I.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",08/03/2021,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los medios impugnatorios",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil,procesal",https://derecho.unap.edu.pe/temis/files/original/3/11/LIBRO_LOS_MEDIOS_IMPUGNATORIOS_2020_-_II.pdf,"Still Image","Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEJORAS DE LA POSESIÓN","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Curasi, Katerin Judith ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",22/08/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEJORAS DE LA POSESIÓN",,,,,,,,,,"Curasi, Katerin Judith ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,reales,https://derecho.unap.edu.pe/temis/files/original/2/51/INFOGRAFIA_MEJORAS_DE_LA_POSESION.pdf,Text,"Derecho Civil",1,0
