﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL CONVENIO ARBITRAL","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil.","Cahuana Mendoza, Miguel Ángel",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL CONVENIO ARBITRAL",,,,,,,,,,"Cahuana Mendoza, Miguel Ángel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,arbitro,https://derecho.unap.edu.pe/temis/files/original/3/34/El_Convenio_Arbitral.jpeg,"Still Image","Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEFENSA DE LA PROPIEDAD","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Cahuaya, Miduar Gustavo",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEFENSA DE LA PROPIEDAD",,,,,,,,,,"Cahuaya, Miduar Gustavo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"defensa,propiedad",https://derecho.unap.edu.pe/temis/files/original/2/20/INFO_REALES.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AUXILIO JUDICIAL
","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Cahuaya, Miduar Gustavo",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AUXILIO JUDICIAL
",,,,,,,,,,"Cahuaya, Miduar Gustavo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auxilio,juidicial",https://derecho.unap.edu.pe/temis/files/original/3/21/INFO_CPC.pdf,Text,"Derecho Procesal Civil",1,0
,"El presente trabajo de investigación, tiene como finalidad brindar una información basado en la evolución histórica al derecho a la Inviolabilidad de Domicilio, desde su origen divino y a la protección jurídica a la Domus o Domicilio que es regulado por el Derecho romano por medio de la Ley de las XII tablas y la Ley Cornelia de Injuria , para poner fin al ingresó de los malos espíritus por fuerza divina y la entrada de cualquier ciudadano romano a una casa ajena, sin permiso por el paterfamilias; y que actualmente se mantiene en el ordenamiento jurídico Peruano, por medio de la Constitución Política del Perú, art.2, inciso 9. Y a través del Código Penal art. 159.  Y regulado por el ordenamiento jurídico Internacional, con el objetivo de salvaguardar el hogar, la intimidad propia y familiar, otorgando una sanción jurídica. ",,14/12/2020,26/10/2020,14/12/2020,2020,02/11/2020,,,,,"Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"Alárcon Molina, M., & Cárdenas Ruiz, M. (2005). Derecho & Cambio Socia. Recuperado el 10 de Septiembre de 2020, de LA VIOLACIÓN DE LA INTIMIDAD, VIOLACIÓN DE DOMICILIO Y VIOLACIÓN DEL SECRETO DE LAS COMUNICACIONES EN EL DERECHO PENAL: https://www.derechoycambiosocial.com/revista005/violacion%20intimidad.htm
Arguello, L. (2004). Manual de Derecho Romano. Buenos Aires: Editorial Astrea.
Biblioteca Capitular de Verona. (1845). La Instiituta de Gayo. Madrid: Imprenta de la Sociedad Literaria y Tipografía.
Cabrejo, N. (2015). El Codigo Civil Peruano... treinta años despues luces y sombras sobre el domiclio. VOX JURIS, 26.
Constitución de la Nación Argentina. (1994). Artículo 17 [ Primera Parte]. Congreso General Constituyente.
Constitución de la República Bolivariana de Venezuela. (1999). Artículo 47 [Titulo III] . Asamblea Constituyente.
Constitución Política de Colombia. (1991). Artículo 28 [Titulo II]. Asamblea Nacional Constituyente.
Constitución Política de la República de Chile. (2005). Artículo 19 [Capitulo I]. Consejo de Estado y Junta Militar de Gobierno.
Constitución Política de la República del Ecuador. (2008). Artículo 23 [ Titulo III]. Asamblea Nacional Constituyente.
Constitución Política del Estado Plurinacional de Bolivia. (2009). Artículo 25 [Titulo II]. Congreso Nacional por la Asamblea Constituyente.
Constitución Política del Perú. (1993). Artículo 2.9 [Titulo I]. Congreso Constituyente Democrático.
Convención Americana sobre Derechos Humanos. (1969). Artículo [Capitulo I]. Conferencia Especializada Interamericana de Derechos Humanos.
Declaración Americana de los Derechos y Deberes del Hombre. (1948). Artículo IX [Capitulo I]. Organización de los Estados Americanos.
Declaración de los Derechos del Hombre y del Ciudadano. (1789). Artículo 7 [Titulo I]. Asamblea Nacional Constituyente.
Declaración Universal de los Derechos Humanos. (1948). Artículo 12 [Titulo I]. Asamblea General de las Naciones Unidas.
Educativa. (2012). DICCIONARIO Escolar. Lima: ISO PRINT SAC.
González, R., & Molina, J. A. (2011). Precisiones a las menciones de origio con la fórmula domo+topónimo/gentilicio en la epigrafía romana de Hispana. Revista de Linguistica y Filología Clásica, 1-29.
Gutiérrez, F. (1982). Diccionario de Derecho Romano. Madrid: Librería Espartero.
Kriegel, Hermann, & Osenbruggen. (1889). Cuerpo del Derecho Civil Romano. Barcelona: Consejo de Ciento.
López, M. L. (2008). Régimen Jurídico del Domicilio en Derecho Romano. Madrid: Dykinson.
Luengo, M. (2015). La Protección Penal del Domicilio y los Registros Domiciliarios. Referencia al Ámbito Castrense. Valencia: Universidad de Valencia.
Miguel, R. (1995). Configuración Constitucional del Derecho a la Intimidad. Madrid.
Miranda, J. I. (1987). Dercho Romano. México: Editorial Trillas S.A.
Monroy, J. (1996). Introducción al Proceso Civil. Colombia: Editorial Temis.
Morineau, M., & Iglesias, R. (1998). Derecho Romano. México: OXFORD.
Ossorio, M. (2010). Diccionario de Ciencias Jurídicas Políticas y Sociales. Argentina: Heliasta S.R.L.
Padilla, G. (2008). Derecho Romano. México: McGraw-Hill Interamericana.
Pascual, S. (2005). LA VIOLACIÓN DOMICILIARIA COMO INJURIA EN LA MORADA DE LOS HOMBRES Y DE LOS DIOSES. IUS FVGIT, 529-543.
Peña Cabrera, A. (2019). Código Penal Peruano. Lima: Legales Ediciones.
Pérez, M. C. (s.f.). La Inviolabilidad de Domicilio. España: Facultad de Derechode Zaragoza.
Petition Of Right. (1628). Articulo IV. Cámara de los Lores.
Real Academia Española. (2011). Diccionario de la Lengua Española. España: ESPA.
Redondo, I. (1986). Repertorio Bilingue de Definiciones, Reglas y Máximas Juridicas Romanas . Madrid.
Silva, J. A. (2019). Código Civil Peruano. Lima: Legales Ediciones
Zambrano Flores, J. (2016 de Septiembre de 2018). Slideshare. Recuperado el 30 de Agosto de 2020, de El delito de Violación de Domicilio: https://www.slideshare.net/juanzambranoflores/el-delito-de-violacion-de-domicilio",Juliaca,2020,,,,,,,,,,,"A LA INVIOLABILIDAD DE DOMICILIO Y LA EVOLUCIÓN HISTORICA DESDE EL DERECHO ROMANO AL ACTUAL ORDENAMIENTO JURÍDICO PERUANO E INTERNACIONAL","Derecho Romano","El presente trabajo de investigación, tiene como finalidad brindar una información basado en la evolución histórica al derecho a la Inviolabilidad de Domicilio, desde su origen divino y a la protección jurídica a la Domus o Domicilio que es regulado por el Derecho romano por medio de la Ley de las XII tablas y la Ley Cornelia de Injuria , para poner fin al ingresó de los malos espíritus por fuerza divina y la entrada de cualquier ciudadano romano a una casa ajena, sin permiso por el paterfamilias; y que actualmente se mantiene en el ordenamiento jurídico Peruano, por medio de la Constitución Política del Perú, art.2, inciso 9. Y a través del Código Penal art. 159.  Y regulado por el ordenamiento jurídico Internacional, con el objetivo de salvaguardar el hogar, la intimidad propia y familiar, otorgando una sanción jurídica. ","CALLI CHAIÑA, BLADEMIR",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A LA INVIOLABILIDAD DE DOMICILIO Y LA EVOLUCIÓN HISTORICA DESDE EL DERECHO ROMANO AL ACTUAL ORDENAMIENTO JURÍDICO PERUANO E INTERNACIONAL",,,,,,,,,,"CALLI CHAIÑA, BLADEMIR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho internacional,Derecho peruano,Derecho romano,evolución,Injuria,Inviolabilidad de domicilio",https://derecho.unap.edu.pe/temis/files/original/1/8/A_LA_INVIOLABILIDAD_DE_DOMICILIO-B.C.C.pdf,Text,"Derecho Romano",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notificación,"Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Castro, Saydina",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",22/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notificación,,,,,,,,,,"Castro, Saydina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cédula,edicto",https://derecho.unap.edu.pe/temis/files/original/3/24/NOTIFICACION_saydina.pdf,Text,"Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tutela procesal efectiva y debido proceso","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","CCAMAPAZA VARGAS,PEDRO ABDEL",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",26/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tutela procesal efectiva y debido proceso",,,,,,,,,,"CCAMAPAZA VARGAS,PEDRO ABDEL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"formal,sustancial",https://derecho.unap.edu.pe/temis/files/original/9/75/tutelaprocesal_debidoproceso.jpeg,"Still Image","Teoría del proceso",1,0
,"Esta monografía estudia de manera introductoria a la persona jurídica sin fines de lucro en la legislación peruana y romana, su objetivo es describir la dificultad que tuvo para su positivización, como también el inconveniente que presenta aun por atribuirle el termino de persona, además de dar a conocer su importancia comparándola con la obra “La Divina Comedia”. Finalmente se hace un análisis de si su concepto tuvo algún esbozo en el imperio incaico. ",,,02/11/2020,02/11/2020,2020,27/10/2020,02/11/2020,,,"Creative Commons Reconocimiento 4.0","Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"Altamirano, A., & Bueno, A. (2011). El ayni y la minka: dos formas colectivas de trabajo de las sociedades pre-Chavín. Investigaciones Sociales, 15(27), 43–75. 
Alvarado, R. (2005). La persona en el derecho romano y su influencia en el sistema jurídico de la américa latina. Revista Anuario Del Instituto Derecho Comparado, 25, 35. http://servicio.bc.uc.edu.ve/derecho/revista/idc25/25-1.pdf
Arguello, L. R. (1998). Manual de derecho romano (Editorial Astrea (ed.)). 
Chang, E. M. (2019). Introduccion al derecho romano (Fondo Edit). 
Flaquer, R. (1999). Los derechos de asociacion, reunion y manifestacion. In Derechos y Constitucion (Vol. 1, pp. 155–175). https://digitum.um.es/digitum/bitstream/10201/48394/1/247121-859741-1-PB.pdf
Gayo. (1845). Institutas de Gayo (Imprenta de la sociedad literaria y tipografica (ed.)).
Guirado, J. (2017). Las asociaciones en derecho romano. Universidad de Almeria.
Hernandez, R. (2015). Gremios y corporaciones laborales. Debates historiográficos y estado de la cuestión. Areas. Revista Internacional de Ciencias Sociales, 0(34), 7–18. https://digitum.um.es/digitum/bitstream/10201/48394/1/247121-859741-1-PB.pdf
Jurista Editores. (2019a). Codigo Civil Peruano. 1–960.
Jurista Editores. (2019b). Codigo Penal Peruano. 1–1046.
kriegel, H. & O. (1889). Cuerpo del derecho civil romano (M. Jaime (ed.)).
Laura Quispe, C. (2010). La practica de valores andinos de los educandos bilingues del sexto g [Universidad Nacional del Altiplano]. In Tesis. file:///E:/Derecho Romano/Inca/EPG374-00374-01.pdf
Matheus, M. (n.d.). NOCIONES HISTÓRICAS Y TEORÍAS DE LA PERSONALIDAD JURÍDICA DE LOS ENTES MORALES. 293–318.
Moreau & Iglesias. (1928). Derecho Romano (Oxford University Press (ed.)). 
Orrego, J. A. (2013). Las Personas Jurídicas. Las Personas Juridicas. http://revistaayer.com/sites/default/files/articulos/34-6-ayer34_DerechosyConstitucion_Flaquer.pdf
Otaduy, J. (2015). La universitas rerum como soporte de la personalidad en el derecho canónico. 55, 47–89.
Pazos, & Javier. (2005). La capacidad de la persona jurídica. Revista IUS ET VERITAS, 31, 102–112.
Petit, E. (1983). TRATADO ELEMENTAL DE DERECHO ROMANO (Editorial Albatros (ed.)).
Ramos, C. (2011). Historia del derecho civil peruano: Tomo VI. El codigo de 1936 (F. E. U. C. del P. Pontificia (ed.); Volumen 3.). Pontificia, Fondo Editorial Universidad Catolica del Peru. https://books.google.com.pe/books?id=QaDNDwAAQBAJ&pg=PT14&dq=derecho+civil+peruano+carlos&hl=es&sa=X&ved=2ahUKEwjq8u-_jKDsAhXzHrkGHQTOBNUQ6wEwBnoECAkQAQ#v=onepage&q=derecho civil peruano carlos&f=false
Reyes, J. G. (2014). El teatro, o la luz de máscara y persona. http://revistamito.com/el-teatro-o-la-luz-de-mascara-y-persona/
Rioja, A. (1993). Constitucion Politica del Peru. Juristas Editores, 1–648.
Sanchez, J. M. (2017). Crear en Salamanca sobre los misterios de la creación literaria. http://www.crearensalamanca.com/retrato-de-dante-con-virgilio-relato-del-venezolano-alberto-hernandez/",Juliaca,2020,,,,,,,,,,,"LA PERSONA JURÍDICA SIN FINES DE LUCRO EN LA LEGISLACIÓN PERUANA Y ROMANA","Derecho Romano","Esta monografía estudia de manera introductoria a la persona jurídica sin fines de lucro en la legislación peruana y romana, su objetivo es describir la dificultad que tuvo para su positivización, como también el inconveniente que presenta aún por atribuirle el término de persona, además de dar a conocer su importancia comparándola con la obra “La Divina Comedia”. Finalmente se hace un análisis de si su concepto tuvo algún esbozo en el imperio incaico. ","CHALLAPA MAMANI, NILDA MIRIAN",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,"Esta obra esta bajo la licencia de Atribución 4.0 Internacional (CC BY 4.0)",,PDF,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA PERSONA JURÍDICA SIN FINES DE LUCRO EN LA LEGISLACIÓN PERUANA Y ROMANA","Derecho Romano","Trabajo Monográfico",,,,,,,,"CHALLAPA MAMANI, NILDA MIRIAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legislación Peruana,Legislación Romana,Persona Jurídica sin fines de lucro",https://derecho.unap.edu.pe/temis/files/original/1/1/Nilda_Challapa.pdf,Text,"Derecho Romano",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la paz y tranquilidad; derecho a disfrutar del tiempo libre y descanso","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Chambi Mamani, Junior Anderson",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",16/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la paz y tranquilidad; derecho a disfrutar del tiempo libre y descanso",,,,,,,,,,"Chambi Mamani, Junior Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/113/_Derechos_Fundamentales_-_F_20.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Derecho al trabajo ","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Chambi Sanchez, Juan Dagobert ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",16/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Derecho al trabajo ",,,,,,,,,,"Chambi Sanchez, Juan Dagobert ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/114/_Derechos_Fundamentales_-_F_29.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la Huelga","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Chambi Sanchez, Juan Dagobert",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",16/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la Huelga",,,,,,,,,,"Chambi Sanchez, Juan Dagobert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/115/_Derechos_Fundamentales_-_F_30.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
