﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jurisdicción y competencia","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","ACCHA CARRASCO, LUZ YAKELIN",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",18/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jurisdicción y competencia",,,,,,,,,,"ACCHA CARRASCO, LUZ YAKELIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clasificación,elementos",https://derecho.unap.edu.pe/temis/files/original/9/83/jurisdiccio_n_y_competencia.pdf,Text,"Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inadmisibilidad e improcedencia de la demanda","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","ZAMALLOA NAVARRO, CARMEN GRACIELA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",18/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inadmisibilidad e improcedencia de la demanda",,,,,,,,,,"ZAMALLOA NAVARRO, CARMEN GRACIELA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"presupuestos,requisitos",https://derecho.unap.edu.pe/temis/files/original/9/82/inadmisibilidad_e_improcedencia.png,"Still Image","Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pretensiones cautelares","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","VARGAS TITO, GABY SUGGE",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pretensiones cautelares",,,,,,,,,,"VARGAS TITO, GABY SUGGE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"medida cautelar",https://derecho.unap.edu.pe/temis/files/original/9/81/medida_cautelar_pretension-1.jpeg,"Still Image","Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jurisdicción y competencia","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","PORTADA AJAHUANA, GLADYS VIRGINIA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jurisdicción y competencia",,,,,,,,,,"PORTADA AJAHUANA, GLADYS VIRGINIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,diferencia,https://derecho.unap.edu.pe/temis/files/original/9/80/Jurisdiccio_n_y_competencia.pdf,Text,"Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Principios del procedimiento que orientan un sistema privatístico","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","ACCHA CARRASCO, LUZ YAKELIN",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",07/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Principios del procedimiento que orientan un sistema privatístico",,,,,,,,,,"ACCHA CARRASCO, LUZ YAKELIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"congruencia,defensa,impugnación,iniciativa de parte",https://derecho.unap.edu.pe/temis/files/original/9/79/Principios_del_procedimiento_privati_stico.pdf,Text,"Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La autocomposición","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","ACCHA CARRASCO, LUZ YAKELIN",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",05/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La autocomposición",,,,,,,,,,"ACCHA CARRASCO, LUZ YAKELIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allanamiento,desestimiento,transacción",https://derecho.unap.edu.pe/temis/files/original/9/78/autocomposicion.png,"Still Image","Teoría del proceso",1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ratio decidendi y obiter dicta","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","ZAMALLOA NAVARRO, CARMEN GRACIELA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",04/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ratio decidendi y obiter dicta",,,,,,,,,,"ZAMALLOA NAVARRO, CARMEN GRACIELA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"common law,jurisprudencia,precedente",https://derecho.unap.edu.pe/temis/files/original/9/77/Ratio_decidendi_y_obiter_dicta.png,"Still Image","Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho procesal, procedimiento y proceso","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","VARGAS TITO, GABY SUGGE",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",26/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho procesal, procedimiento y proceso",,,,,,,,,,"VARGAS TITO, GABY SUGGE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,definición,https://derecho.unap.edu.pe/temis/files/original/9/76/derechoprocesal_procedimientoproceso.pdf,"Still Image","Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tutela procesal efectiva y debido proceso","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","CCAMAPAZA VARGAS,PEDRO ABDEL",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",26/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tutela procesal efectiva y debido proceso",,,,,,,,,,"CCAMAPAZA VARGAS,PEDRO ABDEL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"formal,sustancial",https://derecho.unap.edu.pe/temis/files/original/9/75/tutelaprocesal_debidoproceso.jpeg,"Still Image","Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Principios del proceso","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","ZAMALLOA NAVARRO, CARMEN GRACIELA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Principios del proceso",,,,,,,,,,"ZAMALLOA NAVARRO, CARMEN GRACIELA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contradicción,cosa juzgada,exclusividad,imparcialidad,independencia,motivación,obligatoriedad,publicidad",https://derecho.unap.edu.pe/temis/files/original/9/74/Principios_del_proceso.png,"Still Image","Teoría del proceso",1,1
