﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jurisdicción y competencia","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","PORTADA AJAHUANA, GLADYS VIRGINIA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/03/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jurisdicción y competencia",,,,,,,,,,"PORTADA AJAHUANA, GLADYS VIRGINIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,diferencia,https://derecho.unap.edu.pe/temis/files/original/9/80/Jurisdiccio_n_y_competencia.pdf,Text,"Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FORMAS ESPECIALES DE CONCLUSIÓN DEL PROCESO","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Quispe Humpiri, Anel America",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",18/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FORMAS ESPECIALES DE CONCLUSIÓN DEL PROCESO",,,,,,,,,,"Quispe Humpiri, Anel America",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"allanamiento,conclusión,desestimiento,proceso",https://derecho.unap.edu.pe/temis/files/original/3/23/INFOGRAFI_A_-_ANEL_QUISPE_HUMPIRI_-_VI_A.pdf,Text,"Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","QUISPE LOAIZA, MAYSHA YESET",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",19/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión",,,,,,,,,,"QUISPE LOAIZA, MAYSHA YESET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil,posesión,reales",https://derecho.unap.edu.pe/temis/files/original/2/12/Posesio_n.pdf,Text,"Derecho Civil",1,1
,"El delito de estafa yace desde los tiempos del Imperio Romano, esta, en un primer momento se conoce como stellionatus y dolo malo, los cuales eran consideradas como crimen de alta traición, en este delito es muy recurrente el uso del engaño para cometer fechorías, el cual se estima como medio no violento para conseguir que el bien les sea entregado voluntariamente, perteneciente a otro o un tercero. Asimismo, dentro del delito de estafa se configuran diferentes supuestos en los que el engaño de forma creativa y falsa, juega un papel importante en la comisión de este delito de estafa. Amén, el delito de estafa junto a otros delitos que tenían como medio el engaño para cometer lo ilícito, se consideraban como similares al momento de la punición. Este delito es castigado por diferentes textos antiguos que yacía en dicha época.  
El delito de estafa, es definido como la lesión que se comete contra el patrimonio, y sus elementos tradicionales y principales son: el engaño, error, disposición patrimonial y perjuicio. En la presente investigación se estudia la estafa en la legislación Romana (se examinan los puntos más relevantes en el estudio del delito de estafa). Y también en la legislación Peruana, se explica su bien jurídico protegido y los ya dichos elementos del tipo. Por último, se realiza un análisis comparativo entre estas dos legislaciones (Roma-Perú) en el delito de estafa.",,14/12/2020,25/10/2020,14/12/2020,2020,02/11/2020,,,,,"Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"Alemán, A. (2013). Ley de las XII Tablas. Universidad De Almeria. Recuperado de: https://www.docsity.com/es/ley-de-las-xii-tablas-4/3032614/
Alfonso X el sabio. (s.f). Las siete partidas. Luarna. Obtenido de: 
http://www.ataun.eus/BIBLIOTECAGRATUITA/Cl%C3%A1sicos%20en%20Espa%C3%B1ol/Alfonso%20X/Las%20siete%20partidas.pdf
Antachoque, W. (2017). El Delito de Estafa y el Incumplimiento Contractual con Dolo Antecedens de la parte promotora en la Venta de Bienes Inmuebles Futuros, año 2016, Lima. (Tesis para optar el Título Profesional de Abogado, Universidad Peruana Norbert Wiener). Recuperado de: http://repositorio.uwiener.edu.pe/bitstream/handle/123456789/1553/TITULO%20-%20Antachoque%20Velasquez%2C%20Walter%20Edison.pdf?sequence=1&isAllowed=y
Arias, C., Moreno, E., y Ortiz, L. (2005). El Delito de Estafa en la Legislación Penal Salvadoreña. (Tesis de Grado, Universidad de El Salvador). Recuperado de: http://ri.ues.edu.sv/id/eprint/4304/1/50101034.pdf 
Bramont-Arias, L. (2002). Manual de Derecho Penal, parte general. Recuperado de: https://doku.pub/documents/manual-de-derecho-penal-luis-a-bramont-arias-5lwojj3v7kqj 
Choclan, G. (2018). El Delito de Estafa y el Principio de Proporcionalidad de la Pena en el Distrito Judicial de Lima Sur, Año 2017. (Tesis para obtener el Título de Abogado, Universidad Autónoma del Perú). Recuperado de:
http://repositorio.autonoma.edu.pe/bitstream/AUTONOMA/625/1/GERALDO%20JACOMO%20VILLAR%20AMASIFEN.pdf
Cruz, A. (2019). Responsabilidad de la Víctima como Elemento de la Imputación Objetiva desde el Ámbito del Normativismo en el Delito de Estafa en el Perú. (Tesis para optar el Título profesional de Abogado, Universidad Nacional Santiago Antúnez De Mayolo de Ancash). Recuperado de: http://repositorio.unasam.edu.pe/bitstream/handle/UNASAM/3645/T033_45262824_T.pdf?sequence=1&isAllowed=y
Donna , E., & De la Fuente, J. (2004). Aspectos generales del tipo penal de Estafa. Revista Latinoamerica 1 (1), pp. 39-92.  Recuperado de:
http://historico.juridicas.unam.mx/publica/librev/rev/revlad/cont/1/art/art3.pdf 
Durigon, N. (2016). Grandes Maestros de la Estafa. Recuperado de: https://books.google.com.pe/books?id=wR3FDAAAQBAJ&pg=PT391&dq=Durigon,+N.+(2016).+Grandes+Maestros+de+la+Estafa.&hl=es-419&sa=X&ved=2ahUKEwjpjeHviqvsAhU2GrkGHcBYAaMQ6AEwAHoECAQQAg#v=onepage&q=Durigon%2C%20N.%20(2016).%20Grandes%20Maestros%20de%20la%20Estafa.&f=false
Garcia , I. (1889). Cuerpo del Derecho Civil Romano. Barcelona.
Garcia , I. (1897). Cuerpo del Derecho Civil Romano (Vol. III). Barcelona.
Jugo, W. (2013). Fraudes colectivos mediante las sociedades mercantiles. Relaciones entre el bien jurídico orden económico del Estado y los fines político-criminales del ordenamiento jurídico costarricense. (Tesis de Grado para optar por el título de Licenciado en Derecho, Universidad de Costa Rica). Recuperado de:
http://repositorio.sibdi.ucr.ac.cr:8080/jspui/bitstream/123456789/1797/1/35013.pdf    
La Biblia, Reina Valera. (2009). El Antiguo Testamento. Publicado por la Iglesia de Jesucristo de los Santos de los últimos días Salt Lake City, Utah, EE.UU. Recuperado de: https://www.churchofjesuschrist.org/study/scriptures/ot/title-page?lang=spa
Gayo. (1824). La Instituta de Gayo. Madrid: Imprenta de la Sociedad Literaria y Tipografia.
Recuperado de: https://drive.google.com/file/d/0B5muAsB2rT3SNDdlRjFoVko0VHc/view
Leyton, F. (2014). Ministerio Público de Chile. Los elementos típicos del delito de la estafa en la doctrina y jurisprudencia contemporáneas, 10 (2), pp. 123-161. Recuperado de: http://www.ubo.cl/icsyc/wp-content/uploads/2014/12/123-161.pdf 
Mommsen, T. (1898). Derecho Penal Romano. Colombia: Editorial Temis S.A. Recuperado de: https://es.scribd.com/document/126325141/Mommsen-Theodor-Derecho-Penal-Romano
Mendoza, R. (s.f). Estudio Sobre el Delito de Estafa. Recuperado de: http://www.ulpiano.org.ve/revistas/bases/artic/texto/RDUCV/7/rucv_1956_7_9-42.pdf
Peña, R. (2013). Delitos contra el Patrimonio. Lima: Rodhas SAC.
Rivas, S. (2018). Análisis de los Elementos del Tipo Penal Estafa en los Anteproyectos del Código Penal conocidos. (Memoria para optar al grado de Licenciado en Ciencias Jurídicas y Sociales, Universidad de Chile). Recuperado de: http://repositorio.uchile.cl/bitstream/handle/2250/152764/An%C3%A1lisis-de-los-elementos-del-tipo-penal-estafa-en-los-anteproyectos-del-c%C3%B3digo-penal-conocidos.pdf?sequence=1&isAllowed=y 
Salinas, R. (2008). Derecho penal, parte especial. Lima: IDEMSA. Recuperado de: http://www.universidadcultural.com.mx/online/claroline/backends/download.php?url=L0RFUkVDSE9fUEVOQUxfUEFSVEVfRVNQRUNJQUxfLV9SQU1JUk9fU0FMSU5BU19TSUNDSEEucGRm&cidReset=true&cidReq=DERECHOPENAL
Salinas. R. (2015). Delitos contra el Patrimonio. Lima: Instituto Pacífico. Recuperado de: https://www.academia.edu/32893787/DELITOS_CONTRA_EL_PATRIMONIO
Sánchez, S. (2019). Análisis del caso pura vida y los riesgos penalmente relevantes en la publicidad engañosa y su necesaria regulación como modalidad de Estafa en el Código Penal Peruano. (Tesis para optar el Título de Abogado, Universidad Católica Santo Toribio de Mogrovejo). Recuperado de:
http://tesis.usat.edu.pe/bitstream/20.500.12423/1956/1/TL_SanchezFernandezStefany.pdf","SAN ROMÁN",2020,,,,,,,,,,,"EL DELITO DE ESTAFA EN EL DERECHO ROMANO","Derecho Romano","El delito de estafa yace desde los tiempos del Imperio Romano, esta, en un primer momento se conoce como stellionatus y dolo malo, los cuales eran consideradas como crimen de alta traición, en este delito es muy recurrente el uso del engaño para cometer fechorías, el cual se estima como medio no violento para conseguir que el bien les sea entregado voluntariamente, perteneciente a otro o un tercero. Asimismo, dentro del delito de estafa se configuran diferentes supuestos en los que el engaño de forma creativa y falsa, juega un papel importante en la comisión de este delito de estafa. Amén, el delito de estafa junto a otros delitos que tenían como medio el engaño para cometer lo ilícito, se consideraban como similares al momento de la punición. Este delito es castigado por diferentes textos antiguos que yacía en dicha época.  
El delito de estafa, es definido como la lesión que se comete contra el patrimonio, y sus elementos tradicionales y principales son: el engaño, error, disposición patrimonial y perjuicio. En la presente investigación se estudia la estafa en la legislación Romana (se examinan los puntos más relevantes en el estudio del delito de estafa). Y también en la legislación Peruana, se explica su bien jurídico protegido y los ya dichos elementos del tipo. Por último, se realiza un análisis comparativo entre estas dos legislaciones (Roma-Perú) en el delito de estafa.","QUISPE TICONA, YULIZA ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,,,PDF,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL DELITO DE ESTAFA EN EL DERECHO ROMANO",,,,,,,,,,"QUISPE TICONA, YULIZA ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delito de estafa,Derecho romano,engaño,patrimonio",https://derecho.unap.edu.pe/temis/files/original/1/3/TRABAJO_MONOGRA_FICO_DE_ESTAFA-YULIZA.pdf,Text,"Derecho Romano",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FRUTOS Y PRODUCTOS","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","QUISPE UMIÑA, DELIA YENY",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",26/07/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FRUTOS Y PRODUCTOS",,,,,,,,,,"QUISPE UMIÑA, DELIA YENY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,reales,https://derecho.unap.edu.pe/temis/files/original/2/47/FRUTOS_Y_PRODUCTOS_DELIA_YENY_QUISPE_UMIN_A.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la elección del lugar de residencia","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","QUITO TICONA, ALVARO ROMMEL",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la elección del lugar de residencia",,,,,,,,,,"QUITO TICONA, ALVARO ROMMEL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/97/INFOGRAFI_A_DERECHO_AL_LUGAR_DE_RESIDENCIA.jpeg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FIJACIÓN PUNTOS CONTROVERTIDOS","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","SACA VILCA, MAILY LISBETH",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",01/08/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FIJACIÓN PUNTOS CONTROVERTIDOS",,,,,,,,,,"SACA VILCA, MAILY LISBETH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,proceso,https://derecho.unap.edu.pe/temis/files/original/3/48/Puntos_controvertidos.pdf,Text,"Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizaciones políticas","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Sacaca Quenallata, Koque Bladimir ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizaciones políticas",,,,,,,,,,"Sacaca Quenallata, Koque Bladimir ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/93/_Derechos_Fundamentales_-_F_32.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asilo político","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Sacaca Quenallata, Koque Bladimir ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asilo político",,,,,,,,,,"Sacaca Quenallata, Koque Bladimir ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/94/_Derechos_Fundamentales_-_F_33.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,"En el presente trabajo de investigación se da conocer de qué manera se regulaban en el derecho romano, el titular de acción. La investigación de un hecho ilícito en la antigua Roma, se dio desde su fundación y en las diversas épocas en las que tuvo, en las que se desarrolló diversos castigos para sancionar aquellos ilícitos penales, procesos e instituciones quienes estuvieron un doble deber en el de juzgar y el de administrar la justicia, en comparación con la legislación peruana, quien asumen este deber única y exclusivamente es el Ministerio Publico sus antecedentes con unanimidad en doctrina se debe al antiguo derecho francés, es debido a ello, que esta figura es una cuestión actual, en tal sentido, no se puede desprender con claridad que dicha institución también se haya desarrollo en el antiguo derecho romano. ",,14/12/2020,16/09/2020,14/12/2020,2020,02/11/2020,,,,,,,,,,,,,,,,,,,,,"Bramont, A. L. (1984). El Ministerio Público . Perú: SP Editores .
Christian, P., & Beteta, S. (2010). POLICÍA NACIONAL DURANTE LA INVESTIGACIÓN PREPARATORIA Binomio necesario en la investigación criminal según el CPP-2004. 1–21.
Hurtado, P. J. (1983). EDDILI, 2a edición, 9.
López, G. C. (2011). CRIMINAL EN LA ANCIENT ROME. 17- 21.
Morineau, I. M., & Iglesias, G. R. (2000). Derecho Romano. México: Oxford University Press.
Roxin, C. (2000). Derecho Procesal Penal. Buenos Aires.: Editores del puerto.
Sagástegui, F. A. (2016). Derecho Procesal Penal I. Lima : Editado, Universidad Católica Los Ángeles de Chimbote.
Sánchez, V. P. (1993). ALGUNAS CONSIDERACIONES HISTÓRICAS SOBRE EL MINISTERIO PÚBLICO. Revista de derecho y ciencias políticas, 383.
Siccha, R. S. ( 2007). Conducción de la Investigación y Relación del Fiscal con la Policia en el Nuevo Codigo Procesal Penal. Revista JUS-Doctrina Nº 3, Grijley- Lima., 15.",MELGAR,2020,,,,,,,,,,,"UNA INVESTIGACIÓN CRIMINAL EN EL ANTIGUO DERECHO ROMANO EN COMPARACIÓN CON UNA LEGISLACIÓN PERUANA","Derecho Romano","En el presente trabajo de investigación se da conocer de qué manera se regulaban en el derecho romano, el titular de acción. La investigación de un hecho ilícito en la antigua Roma, se dio desde su fundación y en las diversas épocas en las que tuvo, en las que se desarrolló diversos castigos para sancionar aquellos ilícitos penales, procesos e instituciones quienes estuvieron un doble deber en el de juzgar y el de administrar la justicia, en comparación con la legislación peruana, quien asumen este deber única y exclusivamente es el Ministerio Publico sus antecedentes con unanimidad en doctrina se debe al antiguo derecho francés, es debido a ello, que esta figura es una cuestión actual, en tal sentido, no se puede desprender con claridad que dicha institución también se haya desarrollo en el antiguo derecho romano. ","SONCCO TRUJILLO, NILTON",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"UNA INVESTIGACIÓN CRIMINAL EN EL ANTIGUO DERECHO ROMANO EN COMPARACIÓN CON UNA LEGISLACIÓN PERUANA",,,,,,,,,,"SONCCO TRUJILLO, NILTON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho romano,Investigación criminal,Ministerio Publico,Titular de la acción penal",https://derecho.unap.edu.pe/temis/files/original/1/7/TITULAR_DE_LA_ACCION_PENAL-_Derecho_romano.pdf,Text,"Derecho Romano",1,0
