﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARACTERES DEL DERECHO DE LA PROPIEDAD","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","MACHACA PORTILLO, Dehylena Melisa",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",06/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARACTERES DEL DERECHO DE LA PROPIEDAD",,,,,,,,,,"MACHACA PORTILLO, Dehylena Melisa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,propiedad,https://derecho.unap.edu.pe/temis/files/original/2/35/INFOGRAFIA-MACHACA_PORTILLO_DEHYLENA_MELISA.pdf,Text,"Derecho Civil",1,0
,"En el presente trabajo se busca realizar una comparación en las características de la ciudadanía romana y la ciudadanía actual en el Perú. Pasando también por el concepto y sus orígenes más remotos, usando principalmente obras recopilatorias de la jurisprudencia romana, sin olvidarnos de los datos que se nos brinda actualmente en nuestra constitución. Todo esto con el fin de poder comprender mejor el pasado, presente y futuro del concepto de ciudadanía.",,14/12/2020,26/10/2020,14/12/2020,2020,02/11/2020,,,,,"Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"<ul>
<li>Arguello, L. R. (1976). <em>Manual de derecho romano .</em></li>
<li>(2007). <em>Politica.</em></li>
<li>Bobbio, N. (2002). <em>Diccionario de Politica.</em></li>
<li>Borja, R. (2003). <em>Enciclopedia de la politica.</em> Mexico: Fondo de Cultura Económica.</li>
<li>Castro, O. (2018). Entre el pasado y el presente: Evolucion historica del Ius Sufragii y el ius honorum, del derecho romano al derecho mexicano. <em>Revista Internacional de Derecho Romano</em>, 40.</li>
<li>Constitución Peruana, <span><a href=""https://www.google.com/search?sxsrf=ALeKk02tlEDL1le2489iova0LWi5-RFCGA:1602076934560&amp;q=29+de+diciembre+de+1993&amp;stick=H4sIAAAAAAAAAONgVhLQL9E3MsrONknPjTdMN60yWsQqbmSpkJKqkJKZnJmam1SUCuIYWloaAwDEOt5wLgAAAA&amp;sa=X&amp;ved=2ahUKEwiP89jUyaLsAhUaIrkGHQrPBPAQmxMoATAUegQICxAD"">29 de diciembre de 1993</a></span>, <em>Articulo 30°, 31°, 33°, 90° y 110°.</em></li>
<li>Erices, J. E. (2011). <em>El habitante y el ciudadano. Historia critica del concepto de ciudadania.</em></li>
<li>Fernández, F. L. (2012). <em>Conceptos de ciudadano, ciudadanismo y civismo.</em></li>
<li>Gante, U. P. (2015). Derecho Romano - Apunte general.</li>
<li>(1845). <em>Institutas de Gayo.</em> Madrid: IMPRENTA DE LA SOCIEDAD LITERARIA Y TIPOGRAFICA,.</li>
<li>Giraldo-Zuluaga, G. A. (2015). <em>Ciudadanía: aprendizaje de una forma de vida.</em></li>
<li>González, M. M. (1998). Derecho romano.</li>
<li>(1889). <em>Derecho Civil Romano.</em> Barcelona: Consejo de ciento.</li>
<li>Menaut, G. P. (2005). <em>CIUDADANÍA ROMANA CLÁSICA VS. CIUDADANÍA.</em></li>
<li>Miralles, J. A. (2009). <em>Sobre el concepto de ciudadanía:.</em> España: Creative Commons License.</li>
<li>Mozos, J. d. (1994). La provocatio ad populum como garantía jurídica. <em>Universidad Pontificia de Salamanca</em>, 12.</li>
<li>Ley de las XII Tablas, disponible en http://ermoquisbert.tripod.com/dr/12t/12t_apunte.pdf</li>
<li>Padilla, G. (2008). <em>Derecho Romano.</em> Mexico: McGraw-Hill Interamericana.</li>
<li>Parello, C. A. (2019). <em>Libertad y esclavitud en Roma arcaica.</em></li>
<li>Perez, L. (1989). <em>Ciudadania y definiciones.</em> Revista Doxa.</li>
<li>Ruiz, J. (1854 ). <em>Estado sin ciudadanos: la ciudadanía política en las Constituciones politicas del Perú.</em> Lima: Toribio Pacheco.</li>
<li>Suito, M. (2008). <em>GUÍA DE PARTICIPACIÓN CIUDADANA EN EL PERÚ.</em> Lima: Jurado Nacional de Elecciones.</li>
<li>Tapia, M. A. (2001). <em>CATEGORÍAS DE CIUDADANÍA EN EL PERÚ,.</em> Lima: Bira.</li>
<li>Valdiviezo, M. (2013). La Participación Ciudadana en el Perú y los. <em>Informe Especial A</em>, 4.</li>
</ul>",Puno,2020,,,,,,,,,,,"CIUDADANÍA Y PARTICIPACIÓN POLÍTICA EN ROMA","Derecho Romano","En el presente trabajo se busca realizar una comparación en las características de la ciudadanía romana y la ciudadanía actual en el Perú. Pasando también por el concepto y sus orígenes más remotos, usando principalmente obras recopilatorias de la jurisprudencia romana, sin olvidarnos de los datos que se nos brinda actualmente en nuestra constitución. Todo esto con el fin de poder comprender mejor el pasado, presente y futuro del concepto de ciudadanía.","MAMANI TEVES, YAZIRA ALIBETH",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CIUDADANÍA Y PARTICIPACIÓN POLÍTICA EN ROMA",,,,,,,,,,"MAMANI TEVES, YAZIRA ALIBETH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ciudad,ciudadania,ciudadano,deberes,Peru,peruano,politica,roma",https://derecho.unap.edu.pe/temis/files/original/1/6/Ciudadania_y_deberes_politicos_en_Roma_-_Yazira_Mamani_Teves.pdf,Text,"Derecho Romano",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE FRUTOS","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","FLORES CHAMBILLA, WILLIAMS HENRY",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE FRUTOS",,,,,,,,,,"FLORES CHAMBILLA, WILLIAMS HENRY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"frutos,reales",https://derecho.unap.edu.pe/temis/files/original/2/16/INFOOOGRAFIAS.pdf,Text,"Derecho Civil",1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE INTERPRETACIÓN (LAS FUENTES)","Introducción al Derecho","Infografía realizada por un  estudiante del curso de Introducción al Derecho.","HUARSAYA TITO, MERY SHAKIRA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",16/03/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE INTERPRETACIÓN (LAS FUENTES)",,,,,,,,,,"HUARSAYA TITO, MERY SHAKIRA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,clasificación,https://derecho.unap.edu.pe/temis/files/original/13/2139/CLASES-comprimido.pdf,"Still Image","Teoría del Derecho",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contratos de trabajo","Derecho laboral","Infografía realizada por estudiantes de Derecho.","MAMANI MAMANI, WILMER",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/07/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contratos de trabajo",,,,,,,,,,"MAMANI MAMANI, WILMER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contrato,https://derecho.unap.edu.pe/temis/files/original/4/41/Infografi_a_Derecho_Laboral.png,"Still Image","Derecho laboral",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la intimidad familiar y personal","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Vargas Tito, Gaby Sugge",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la intimidad familiar y personal",,,,,,,,,,"Vargas Tito, Gaby Sugge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/110/IMG-20220714-WA0008.jpg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la legítima defensa ","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Oha Nina, Deyvis Junior
YUCRA MAMANI, Sandro Felix",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la legítima defensa ",,,,,,,,,,"Oha Nina, Deyvis Junior
YUCRA MAMANI, Sandro Felix",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/108/IMG-20220714-WA0021.jpg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Al honor, a la buena reputación","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Vargas Tito, Gaby Sugge",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Al honor, a la buena reputación",,,,,,,,,,"Vargas Tito, Gaby Sugge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/109/IMG-20220714-WA0007.jpg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEFENSA DE LA PROPIEDAD","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Cahuaya, Miduar Gustavo",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEFENSA DE LA PROPIEDAD",,,,,,,,,,"Cahuaya, Miduar Gustavo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"defensa,propiedad",https://derecho.unap.edu.pe/temis/files/original/2/20/INFO_REALES.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEFINICIONES DEL DERECHO","Introducción al Derecho","Infografía realizada por un  estudiante del curso de Introducción al Derecho.","LLANOS CONDORI, JUAN ALFREDO
",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/02/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEFINICIONES DEL DERECHO",,,,,,,,,,"LLANOS CONDORI, JUAN ALFREDO
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"definiciones,juristas,teorias",https://derecho.unap.edu.pe/temis/files/original/13/2136/definiciones-comprimido.pdf,"Still Image","Teoría del Derecho",1,0
