﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la inviolabilidad de domicilio","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Zamalloa Navarro, Carmen Graciela",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la inviolabilidad de domicilio",,,,,,,,,,"Zamalloa Navarro, Carmen Graciela",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones,relaciones",https://derecho.unap.edu.pe/temis/files/original/16/118/DERECHOS_V_SEMESTRE_[3].png,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la voz y propia imagen.","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Zamalloa Navarro, Carmen Graciela",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la voz y propia imagen.",,,,,,,,,,"Zamalloa Navarro, Carmen Graciela",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derecho,relaciones",https://derecho.unap.edu.pe/temis/files/original/16/117/DERECHOS_V_SEMESTRE_[2].png,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la intimidad familiar y personal","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Vargas Tito, Gaby Sugge",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la intimidad familiar y personal",,,,,,,,,,"Vargas Tito, Gaby Sugge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/110/IMG-20220714-WA0008.jpg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Al honor, a la buena reputación","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Vargas Tito, Gaby Sugge",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Al honor, a la buena reputación",,,,,,,,,,"Vargas Tito, Gaby Sugge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/109/IMG-20220714-WA0007.jpg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DERECHO A LA LIBERTAD DE CONCIENCIA Y DERECHO A LA LIBERTAD RELIGIOSA /CULTO","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","TICO LANZA, MAGNA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DERECHO A LA LIBERTAD DE CONCIENCIA Y DERECHO A LA LIBERTAD RELIGIOSA /CULTO",,,,,,,,,,"TICO LANZA, MAGNA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/112/WhatsApp_Image_2022-07-14_at_12.11.24_PM.jpeg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asilo político","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Sacaca Quenallata, Koque Bladimir ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asilo político",,,,,,,,,,"Sacaca Quenallata, Koque Bladimir ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/94/_Derechos_Fundamentales_-_F_33.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizaciones políticas","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Sacaca Quenallata, Koque Bladimir ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizaciones políticas",,,,,,,,,,"Sacaca Quenallata, Koque Bladimir ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/93/_Derechos_Fundamentales_-_F_32.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la elección del lugar de residencia","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","QUITO TICONA, ALVARO ROMMEL",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la elección del lugar de residencia",,,,,,,,,,"QUITO TICONA, ALVARO ROMMEL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/97/INFOGRAFI_A_DERECHO_AL_LUGAR_DE_RESIDENCIA.jpeg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la presunción de inocencia","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Oha Nina, Deyvis Junior",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la presunción de inocencia",,,,,,,,,,"Oha Nina, Deyvis Junior",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/107/IMG-20220714-WA0022.jpg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la legítima defensa ","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Oha Nina, Deyvis Junior
YUCRA MAMANI, Sandro Felix",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la legítima defensa ",,,,,,,,,,"Oha Nina, Deyvis Junior
YUCRA MAMANI, Sandro Felix",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/108/IMG-20220714-WA0021.jpg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
