﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Requisitos de la demanda","Derecho procesal civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Flores Mamani, Rosario",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",03/10/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Requisitos de la demanda",,,,,,,,,,"Flores Mamani, Rosario",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,demanda,https://derecho.unap.edu.pe/temis/files/original/3/58/12227.pdf,Text,"Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remedios procesales","Derecho procesal civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Talavera Quispe, Gabriel Dennis",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",29/08/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remedios procesales",,,,,,,,,,"Talavera Quispe, Gabriel Dennis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,remedio,https://derecho.unap.edu.pe/temis/files/original/3/52/Remedios_Procesales_[4]_page-0001.jpg,"Still Image","Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reconvención,"Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","MAMANI LARICO, LEIDY GIMENA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",19/05/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reconvención,,,,,,,,,,"MAMANI LARICO, LEIDY GIMENA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,demanda,https://derecho.unap.edu.pe/temis/files/original/3/32/INFOGRAFIA-_RECONVECIO_N_.png,"Still Image","Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REBELDÍA,"Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil"," APAZA QUISPE, JULIET LESLIE",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",02/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REBELDÍA,,,,,,,,,," APAZA QUISPE, JULIET LESLIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil,proceso,rebelde",https://derecho.unap.edu.pe/temis/files/original/3/17/INFOGRAFI_A-_REBELDI_A-_JULIET_APAZA.pdf,Text,"Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceso de conocimiento","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","LUQUE MENDOZA, GERSON",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",16/05/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceso de conocimiento",,,,,,,,,,"LUQUE MENDOZA, GERSON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,conocimiento,https://derecho.unap.edu.pe/temis/files/original/3/31/pconocimiento.jpg,"Still Image","Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notificación,"Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Castro, Saydina",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",22/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notificación,,,,,,,,,,"Castro, Saydina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cédula,edicto",https://derecho.unap.edu.pe/temis/files/original/3/24/NOTIFICACION_saydina.pdf,Text,"Derecho Procesal Civil",1,0
,"LÍMITES A LOS PODERES DEL JUEZ DE APELACIÓN
EN EL PROCESO CIVIL PERUANO, UNA APROXIMACIÓN AL RECURSO DE CASACIÓN EN EL PERÚ Y EN EL DERECHO COMPARADO, GENERALIDADES E IMPORTANCIA EN EL RECURSO DE REPOSICIÓN
EN EL PROCESO CIVIL, LA ETAPA IMPUGNATORIA DEL PROCESO CIVIL PERUANO, LEGITIMIDAD DE LOS RECURSOS IMPUGNATORIOS EN EL CÓDIGO PROCESAL CIVIL, PRINCIPIO DE ORALIDAD EN SEGUNDA
INSTANCIA EN EL PROCESO CIVIL PERUANO,
RECURSO DE APELACIÓN CON O SIN EFECTO SUSPENSIVO,  RECURSO DE APELACIÓN,
ANÁLISIS INTEGRAL, LOS REMEDIOS IMPUGNATORIOS:
LA NULIDAD, TACHA Y OPOSICIÓN, UN ESTUDIO DEL RECURSO DE REPOSICION Y SU DEPENDIENTE VÍNCULO CON LOS PRINCIPIOS DE ECONOMIA Y CELERIDAD PROCESAL, CAUSALIDAD DE LA IMPUGNACIÓN EN EL PROCESO CIVIL, CAUSAS Y LÍMITES DE LOS MEDIOS IMPUGNATORIOS EN EL CÓDIGO PROCESAL CIVIL PERUANO, EL RECURSO DE CASACIÓN: ASPECTOS GENERALES QUE DELIMITAN SU PROPÓSITO, EL RECURSO DE REPOSICIÓN
EN EL PROCESO CIVIL (FUNDAMENTOS Y CARACTERÍTICAS), LA ORALIDAD EN EL PROCESO CIVIL,  RECURSO DE QUEJA, ANÁLISIS E IMPORTANCIA DEL RECURSO DE APELACIÓN EN EL PERÚ, REFLEXIÓN Y APLICACIÓN TEÓRICA DEL RECURSO DE APELACIÓN Y SU NULIDAD INTRÍNSECA, EL ABUSO DE LOS RECURSOS IMPUGNATORIOS Y SU AFECTACIÓN
AL PROCESO RECURSO DE QUEJA, LA EFICACIA PROCESAL Y EL ABUSO DEL DERECHO, EL NUEVO MODELO DE LITIGACIÓN ORAL EN EL PROCESO CIVIL PERUANO, LA TUTELA JURISDICCIONAL EFECTIVA
COMO LIMITE A LA IMPUGNACIÓN (APELACIÓN) DENTRO DEL DERECHO PROCESAL CIVIL, EL REMEDIO Y EL RECURSO DE REPOSICIÓN,
COMO MEDIOS IMPUGNATORIOS ORDINARIOS
SIN EFECTO DEVOLUTIVO, BREVE RECORRIDO HACIA EL
RECURSO DE CASACIÓN, DERECHO COMPARATIVO E INTERPRETACIÓN LEGAL: POR QUÉ LOS TÉRMINOS DE CASACIÓN APELACIÓN Y REPOSICIÓN NO DEBEN SER TRADUCIDOS DESDE EL COMMON LAW",,,,,,,,,,,,,,,,,,,,,,,,,,,,Puno,,,,,,,,,,,,"Los medios impugnatorios","Derecho procesal civil I","Compilación de artículos sobre el derecho de procesal civil I.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",08/03/2021,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los medios impugnatorios",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil,procesal",https://derecho.unap.edu.pe/temis/files/original/3/11/LIBRO_LOS_MEDIOS_IMPUGNATORIOS_2020_-_II.pdf,"Still Image","Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA DEMANDA","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Machaca Vilcazan, Clara",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",28/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LA DEMANDA",,,,,,,,,,"Machaca Vilcazan, Clara",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://derecho.unap.edu.pe/temis/files/original/3/26/La_DEMANDA_infografia_1.jpg,"Still Image","Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La conducta procesal","Derecho procesal civil","Infografía realizada por estudiantes de Derecho Procesal Civil"," ANQUISE JALIRI, GLORIA CAROLINA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",12/09/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La conducta procesal",,,,,,,,,," ANQUISE JALIRI, GLORIA CAROLINA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"proceso,sujeto",https://derecho.unap.edu.pe/temis/files/original/3/55/INFOGRAFIA.pdf,Text,"Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inadmisibilidad de la demanda","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Checalla Rodriguez, Wilber Jhony",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",07-05-2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inadmisibilidad de la demanda",,,,,,,,,,"Checalla Rodriguez, Wilber Jhony",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://derecho.unap.edu.pe/temis/files/original/3/29/inadmisibilidad_de_la_demada.pdf,Text,"Derecho Procesal Civil",1,0
