﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,"LAS CLASES DE POSESIÓN EN EL CÓDIGO CIVIL
PERUANO, ANÁLISIS SOBRE LOS REQUISITOS DE LA PRESCRIPCIÓN ADQUISITIVA, ANÁLISIS E INCIDENCIA DE LA PRESCRIPCIÓN ADQUISITIVA DE DOMINIO JUDICIAL, EJERCICIO DE LOS DERECHOS DEL POSEEDOR EN NUESTRA LEGISLACIÓN CIVIL, DEFENSA POSESORIA EXTRAJUDICIAL Y LA ACCIÓN REIVINDICATORIA, LA POSESION. TEORIA Y SU INFLUENCIA EN EL DERECHO CIVIL PERUANO, DERECHOS REALES: LAS PRESUNCIONES LEGALES, 
NULIDAD MANIFIESTA EN LOS PROCESOS DE DESALOJO POR OCUPANTE PRECARIO, LOS INTERDICTOS RECOBRAR Y RETENER EN LA POSESIÓN, 
ACCION REVINDICATORIA DE POSICION, 
LA POSESIÓN Y LA POSESIÓN PRECARIA, 
PRESCRIPCION ADQUISITIVA, ETAPAS DEL PROCESO 
ADMINISTRATIVO DE FORMALIZACIÓN DE LA PROPIEDAD. ACERCA DE LA PROTECCIÓN DE LA POSESIÓN  MECANISMOS DE TUTELA DE LA POSESIÓN,
DERECHOS Y OBLIGACIONES INHERENTES DE LA POSESIÓN EN EL CÓDIGO CIVIL PERUANO, ADQUISICIÓN Y CONSERVACIÓN DE LA POSESIÓN,
REQUISITOS QUE DEBE CUMPLIR LA POSESIÓN PARA
PODER PRESCRIBIR, APLICACIÓN DOCTRINAL EN LA POSESION Y SU NATURALEZA JURIDICA, CONTROVERSIA DE IHERING Y SAVIGNY POSESIÓN DE HECHO O POSESIÓN DE DERECHO, TRANSMISIÓN HEREDITARIA DE LA POSESIÓN,  ¿DEBE SER CONSIDERADA COMO POSESIÓN PRECARIA LA POSESIÓN EN VIRTUD DE UN TÍTULO MANIFIESTAMENTE NULO?, ALCANCES SOBRE LADEFENSA POSESORIA EXTRAJUDICIAL EN EL CÓDIGO CIVIL PERUANO,  Acción reivindicatoria sobre la  posesión de Machupicchu. Caso: ""familia Zavaleta contra el Estado peruano""; CASACION 663 – 2015, CUSCO. 
LA REALIDAD DE LA POSESION EN EL PERU, LA POSESION COMO PODER DE HECHO Y DERECHO",,,,,,,,,,,,,,,,,,,,,,,,,,,,Puno,,,,,,,,,,,,"La posesión","Derechos reales","Compilación de artículos sobre el derecho de posesión.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",08/03/2021,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"posesión,reales",https://derecho.unap.edu.pe/temis/files/original/2/10/LIBRO_LA_POSESION_2020_-_II.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","QUISPE LOAIZA, MAYSHA YESET",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",19/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión",,,,,,,,,,"QUISPE LOAIZA, MAYSHA YESET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil,posesión,reales",https://derecho.unap.edu.pe/temis/files/original/2/12/Posesio_n.pdf,Text,"Derecho Civil",1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL DERECHO DE USO DE HABITACIÓN","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","ALARCON PEREZ, MANUEL EMILIANO",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",22/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL DERECHO DE USO DE HABITACIÓN",,,,,,,,,,"ALARCON PEREZ, MANUEL EMILIANO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derecho,habitación,reales,uso",https://derecho.unap.edu.pe/temis/files/original/2/13/Derecho_de_uso_de_habitacion.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USUFRUCTO,"Derechos reales","Infografía realizada por estudiantes de Derecho Civil","PEREZ CATARI, PEDRO",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USUFRUCTO,,,,,,,,,,"PEREZ CATARI, PEDRO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reales,usufructo",https://derecho.unap.edu.pe/temis/files/original/2/14/usufructo.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PRESUNCIONES POSESORIAS","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","CHUI HUAYNAPATA, MELANY FABIOLA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",28/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PRESUNCIONES POSESORIAS",,,,,,,,,,"CHUI HUAYNAPATA, MELANY FABIOLA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"posesión,presunción,reales",https://derecho.unap.edu.pe/temis/files/original/2/15/PRESUNCIONES_POSESORIAS.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE FRUTOS","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","FLORES CHAMBILLA, WILLIAMS HENRY",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLASES DE FRUTOS",,,,,,,,,,"FLORES CHAMBILLA, WILLIAMS HENRY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"frutos,reales",https://derecho.unap.edu.pe/temis/files/original/2/16/INFOOOGRAFIAS.pdf,Text,"Derecho Civil",1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEFENSA DE LA PROPIEDAD","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Cahuaya, Miduar Gustavo",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEFENSA DE LA PROPIEDAD",,,,,,,,,,"Cahuaya, Miduar Gustavo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"defensa,propiedad",https://derecho.unap.edu.pe/temis/files/original/2/20/INFO_REALES.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adquisición y conservación de la posesión
","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","ENCINAS CALLATA, VANESA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adquisición y conservación de la posesión
",,,,,,,,,,"ENCINAS CALLATA, VANESA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derivada,originaria,posesión",https://derecho.unap.edu.pe/temis/files/original/2/22/Infografia_-_Adquisicion_y_Conservacion.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POSESIÓN,"Derechos reales","Infografía realizada por estudiantes de Derecho Civil","MAMANI MAMANI, PERCY",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POSESIÓN,,,,,,,,,,"MAMANI MAMANI, PERCY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"inmediata,mediata",https://derecho.unap.edu.pe/temis/files/original/2/25/posesion.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PACTO DE INDIVISIÓN","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Checalla Rodriguez, Wilber Jhony",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",02/05/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PACTO DE INDIVISIÓN",,,,,,,,,,"Checalla Rodriguez, Wilber Jhony",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,copropietario,https://derecho.unap.edu.pe/temis/files/original/2/28/pacto_de_indivisio_n.pdf,Text,"Derecho Civil",1,0
