﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Usufructo,"Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Condori Uturunco, Fany Mirla",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",14/08/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Usufructo,,,,,,,,,,"Condori Uturunco, Fany Mirla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,reales,https://derecho.unap.edu.pe/temis/files/original/2/50/infografia.jpg,"Still Image","Derecho Civil",1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEJORAS DE LA POSESIÓN","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Curasi, Katerin Judith ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",22/08/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEJORAS DE LA POSESIÓN",,,,,,,,,,"Curasi, Katerin Judith ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,reales,https://derecho.unap.edu.pe/temis/files/original/2/51/INFOGRAFIA_MEJORAS_DE_LA_POSESION.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL PRINCIPIO DE LA PRIMACÍA DE LA REALIDAD","Derecho laboral","Infografía realizada por estudiantes de Derecho.","CUTIPA MAMANI, VANESSA YANET",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",08/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL PRINCIPIO DE LA PRIMACÍA DE LA REALIDAD",,,,,,,,,,"CUTIPA MAMANI, VANESSA YANET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"laboral,principio,realidad",https://derecho.unap.edu.pe/temis/files/original/4/19/EL_PRINCIPIO_DE_LA_PRIMACI_A_DE_LA_REALIDAD_[1].pdf,Text,"Derecho laboral",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adquisición y conservación de la posesión
","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","ENCINAS CALLATA, VANESA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adquisición y conservación de la posesión
",,,,,,,,,,"ENCINAS CALLATA, VANESA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derivada,originaria,posesión",https://derecho.unap.edu.pe/temis/files/original/2/22/Infografia_-_Adquisicion_y_Conservacion.pdf,Text,"Derecho Civil",1,0
,"LAS CLASES DE POSESIÓN EN EL CÓDIGO CIVIL
PERUANO, ANÁLISIS SOBRE LOS REQUISITOS DE LA PRESCRIPCIÓN ADQUISITIVA, ANÁLISIS E INCIDENCIA DE LA PRESCRIPCIÓN ADQUISITIVA DE DOMINIO JUDICIAL, EJERCICIO DE LOS DERECHOS DEL POSEEDOR EN NUESTRA LEGISLACIÓN CIVIL, DEFENSA POSESORIA EXTRAJUDICIAL Y LA ACCIÓN REIVINDICATORIA, LA POSESION. TEORIA Y SU INFLUENCIA EN EL DERECHO CIVIL PERUANO, DERECHOS REALES: LAS PRESUNCIONES LEGALES, 
NULIDAD MANIFIESTA EN LOS PROCESOS DE DESALOJO POR OCUPANTE PRECARIO, LOS INTERDICTOS RECOBRAR Y RETENER EN LA POSESIÓN, 
ACCION REVINDICATORIA DE POSICION, 
LA POSESIÓN Y LA POSESIÓN PRECARIA, 
PRESCRIPCION ADQUISITIVA, ETAPAS DEL PROCESO 
ADMINISTRATIVO DE FORMALIZACIÓN DE LA PROPIEDAD. ACERCA DE LA PROTECCIÓN DE LA POSESIÓN  MECANISMOS DE TUTELA DE LA POSESIÓN,
DERECHOS Y OBLIGACIONES INHERENTES DE LA POSESIÓN EN EL CÓDIGO CIVIL PERUANO, ADQUISICIÓN Y CONSERVACIÓN DE LA POSESIÓN,
REQUISITOS QUE DEBE CUMPLIR LA POSESIÓN PARA
PODER PRESCRIBIR, APLICACIÓN DOCTRINAL EN LA POSESION Y SU NATURALEZA JURIDICA, CONTROVERSIA DE IHERING Y SAVIGNY POSESIÓN DE HECHO O POSESIÓN DE DERECHO, TRANSMISIÓN HEREDITARIA DE LA POSESIÓN,  ¿DEBE SER CONSIDERADA COMO POSESIÓN PRECARIA LA POSESIÓN EN VIRTUD DE UN TÍTULO MANIFIESTAMENTE NULO?, ALCANCES SOBRE LADEFENSA POSESORIA EXTRAJUDICIAL EN EL CÓDIGO CIVIL PERUANO,  Acción reivindicatoria sobre la  posesión de Machupicchu. Caso: ""familia Zavaleta contra el Estado peruano""; CASACION 663 – 2015, CUSCO. 
LA REALIDAD DE LA POSESION EN EL PERU, LA POSESION COMO PODER DE HECHO Y DERECHO",,,,,,,,,,,,,,,,,,,,,,,,,,,,Puno,,,,,,,,,,,,"La posesión","Derechos reales","Compilación de artículos sobre el derecho de posesión.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",08/03/2021,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La posesión",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"posesión,reales",https://derecho.unap.edu.pe/temis/files/original/2/10/LIBRO_LA_POSESION_2020_-_II.pdf,Text,"Derecho Civil",1,0
,"LÍMITES A LOS PODERES DEL JUEZ DE APELACIÓN
EN EL PROCESO CIVIL PERUANO, UNA APROXIMACIÓN AL RECURSO DE CASACIÓN EN EL PERÚ Y EN EL DERECHO COMPARADO, GENERALIDADES E IMPORTANCIA EN EL RECURSO DE REPOSICIÓN
EN EL PROCESO CIVIL, LA ETAPA IMPUGNATORIA DEL PROCESO CIVIL PERUANO, LEGITIMIDAD DE LOS RECURSOS IMPUGNATORIOS EN EL CÓDIGO PROCESAL CIVIL, PRINCIPIO DE ORALIDAD EN SEGUNDA
INSTANCIA EN EL PROCESO CIVIL PERUANO,
RECURSO DE APELACIÓN CON O SIN EFECTO SUSPENSIVO,  RECURSO DE APELACIÓN,
ANÁLISIS INTEGRAL, LOS REMEDIOS IMPUGNATORIOS:
LA NULIDAD, TACHA Y OPOSICIÓN, UN ESTUDIO DEL RECURSO DE REPOSICION Y SU DEPENDIENTE VÍNCULO CON LOS PRINCIPIOS DE ECONOMIA Y CELERIDAD PROCESAL, CAUSALIDAD DE LA IMPUGNACIÓN EN EL PROCESO CIVIL, CAUSAS Y LÍMITES DE LOS MEDIOS IMPUGNATORIOS EN EL CÓDIGO PROCESAL CIVIL PERUANO, EL RECURSO DE CASACIÓN: ASPECTOS GENERALES QUE DELIMITAN SU PROPÓSITO, EL RECURSO DE REPOSICIÓN
EN EL PROCESO CIVIL (FUNDAMENTOS Y CARACTERÍTICAS), LA ORALIDAD EN EL PROCESO CIVIL,  RECURSO DE QUEJA, ANÁLISIS E IMPORTANCIA DEL RECURSO DE APELACIÓN EN EL PERÚ, REFLEXIÓN Y APLICACIÓN TEÓRICA DEL RECURSO DE APELACIÓN Y SU NULIDAD INTRÍNSECA, EL ABUSO DE LOS RECURSOS IMPUGNATORIOS Y SU AFECTACIÓN
AL PROCESO RECURSO DE QUEJA, LA EFICACIA PROCESAL Y EL ABUSO DEL DERECHO, EL NUEVO MODELO DE LITIGACIÓN ORAL EN EL PROCESO CIVIL PERUANO, LA TUTELA JURISDICCIONAL EFECTIVA
COMO LIMITE A LA IMPUGNACIÓN (APELACIÓN) DENTRO DEL DERECHO PROCESAL CIVIL, EL REMEDIO Y EL RECURSO DE REPOSICIÓN,
COMO MEDIOS IMPUGNATORIOS ORDINARIOS
SIN EFECTO DEVOLUTIVO, BREVE RECORRIDO HACIA EL
RECURSO DE CASACIÓN, DERECHO COMPARATIVO E INTERPRETACIÓN LEGAL: POR QUÉ LOS TÉRMINOS DE CASACIÓN APELACIÓN Y REPOSICIÓN NO DEBEN SER TRADUCIDOS DESDE EL COMMON LAW",,,,,,,,,,,,,,,,,,,,,,,,,,,,Puno,,,,,,,,,,,,"Los medios impugnatorios","Derecho procesal civil I","Compilación de artículos sobre el derecho de procesal civil I.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",08/03/2021,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los medios impugnatorios",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil,procesal",https://derecho.unap.edu.pe/temis/files/original/3/11/LIBRO_LOS_MEDIOS_IMPUGNATORIOS_2020_-_II.pdf,"Still Image","Derecho Procesal Civil",1,0
,"La Revista de Derecho de la Universidad Nacional del Altiplano de Puno es una revista de investigación científica, de acceso abierto (OpenAccess) y sin fines de lucro, de edición semestral, que contiene artículos de derecho público, criminología, derechos humanos, privado y actualidad, dirigido a estudiantes de Derecho y profesionales de la Abogacía; es patrocinado por la Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno,  cuenta con certificado de depósito legal de la Biblioteca Nacional del Perú N° 2015-08040 y con ISSN-L 2313-6944 e ISSN electrónico: 2707-9651. Recibe artículos originales e inéditos.",,,2014,,,,,,,"CC BY","Creative Commons",,,,,,,,,,,,,,,http://revistas.unap.edu.pe/rd/,,,,,,,,,,,,,,"Revista de Derecho de la Universidad Nacional del Altiplano de Puno",Derecho,"Revista científica de la Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",2014,,"CC BY",,"PDF, HTML",Español,Journal,2313-6944,,,,,,,http://revistas.unap.edu.pe/rd/,,,,,,,,,,,,,,,,,,,,http://revistas.unap.edu.pe/rd/,,,,,,,,,,,,,"Revista de Derecho de la Universidad Nacional del Altiplano de Puno",Derecho,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derecho,journal,law,revista",https://derecho.unap.edu.pe/temis/files/original/6/42/revista_de_derecho_unap.jpg,Website,"Revistas jurídicas",1,0
,"Es una publicación trimestral de la Unidad de Posgrado en Derecho de la Universidad Nacional del Altiplano de Puno, tiene por objetivo difundir en la comunidad jurídica regional, nacional e internacional, los elementos necesarios para analizar y comprender los alcances del desarrollo de la ciencia jurídica.

Derecho es una revista científica arbitrada, que utiliza el sistema de evaluación externa por expertos de pares ciegos (doble-blind review), conforme a las normas de publicación de la American Psychological Association (APA). La revista es especializada en Derecho, además de estar comprometido con el debate general de ideas publicando las reflexiones de connotados investigadores en el campo jurídico, lo cual pone en ventaja a los autores y sus organizaciones debido a la mayor difusión lograda por los trabajos publicados.",,,2020,,,,,,,"CC BY","Creative Commons",,,,,,,,,,,,,,,http://www.pachaderechoyvisiones.com/,,,,,,,,,,,,,,"Revista Pacha: Derecho y Visiones",,"Revista científica de la Unidad de Posgrado de la Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,"CC BY",,"PDF, HTML",Español,Journal,2709-9814,,,,,,,http://www.pachaderechoyvisiones.com/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revista Pacha: Derecho y Visiones",Derecho,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,derecho,https://derecho.unap.edu.pe/temis/files/original/6/44/rpacha.jpeg,Website,"Revistas jurídicas",1,0
,"Es una publicación los estudiantes de la Maestría de Derecho Administrativo y Gerencia Pública de la Universidad Nacional del Altiplano",,,2021,,,,,,,,,,,,,,,,,,,,,,,https://derecho.unap.edu.pe/temis/items/show/45,,,,,,,,,,,,,,"DEMOCRACIA & LIBERTAD","Derecho administrativo y gerencia pública","Revista digital  de los alumnos de la Maestría de Derecho Administrativo y Gerencia Pública de la Universidad Nacional del Altiplano","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",13/07/2021,,,,PDF,Español,Magazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DEMOCRACIA & LIBERTAD",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,administrativo,https://derecho.unap.edu.pe/temis/files/original/6/45/REVISTA_DE_DERECHO_MAESTRIA_2021_-_MAYO_compressed.pdf,Text,"Revistas jurídicas",1,0
,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revista sobre violencia de género","Derechos fundamentales","Revista digital  de los estudiantes de pregrado de la E.P. de Derecho de la Universidad Nacional del Altiplano","Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",23/01/2022,,,,,Español,Magazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revista sobre violencia de género",,,,,,,,,,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundamentales,violencia",https://derecho.unap.edu.pe/temis/files/original/6/59/violenciagenero.pdf,Text,"Revistas jurídicas",1,0
