﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a no ser incomunicado","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Jilaja Calsin, Daniel Caleb",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a no ser incomunicado",,,,,,,,,,"Jilaja Calsin, Daniel Caleb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://derecho.unap.edu.pe/temis/files/original/16/100/DERECHO_A_NO_SER_.png,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho al bienestar y al libre desarrollo","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Jilaja Calsin, Daniel Caleb",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho al bienestar y al libre desarrollo",,,,,,,,,,"Jilaja Calsin, Daniel Caleb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/102/DERECHO_AL_BIENESTAR_Y_AL_LIBRE_DESARROLLO.png,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho de acceso a la cultura ","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Mamani Manzano, Francisca",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho de acceso a la cultura ",,,,,,,,,,"Mamani Manzano, Francisca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/96/_Derechos_Fundamentales_-_F_17.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho procesal, procedimiento y proceso","Derecho procesal","Infografía realizada por estudiante del curso de Teoría del Proceso.","VARGAS TITO, GABY SUGGE",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",26/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho procesal, procedimiento y proceso",,,,,,,,,,"VARGAS TITO, GABY SUGGE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,definición,https://derecho.unap.edu.pe/temis/files/original/9/76/derechoprocesal_procedimientoproceso.pdf,"Still Image","Teoría del proceso",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho real de servidumbre","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","Talavera Quispe, Gabriel Dennis",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",29/08/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho real de servidumbre",,,,,,,,,,"Talavera Quispe, Gabriel Dennis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,servidumbre,https://derecho.unap.edu.pe/temis/files/original/2/53/DERECHO_REAL_DE_SERVIDUMBRE_[6].pdf,"Still Image","Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos de los copropietarios","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","MAMANI ARANA, LINDA AURORA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",13/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos de los copropietarios",,,,,,,,,,"MAMANI ARANA, LINDA AURORA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,propiedad,https://derecho.unap.edu.pe/temis/files/original/2/36/derechos_de_los_copropietarios.pdf,Text,"Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos y deberes del usufructuario","Derechos reales","Infografía realizada por estudiantes de Derecho Civil","GARAMBEL TARQUI, SHEYLA KAREN",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derechos y deberes del usufructuario",,,,,,,,,,"GARAMBEL TARQUI, SHEYLA KAREN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,usufructo,https://derecho.unap.edu.pe/temis/files/original/2/33/82748.jpg,"Still Image","Derecho Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL CONVENIO ARBITRAL","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil.","Cahuana Mendoza, Miguel Ángel",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL CONVENIO ARBITRAL",,,,,,,,,,"Cahuana Mendoza, Miguel Ángel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,arbitro,https://derecho.unap.edu.pe/temis/files/original/3/34/El_Convenio_Arbitral.jpeg,"Still Image","Derecho Procesal Civil",1,0
,"El delito de estafa yace desde los tiempos del Imperio Romano, esta, en un primer momento se conoce como stellionatus y dolo malo, los cuales eran consideradas como crimen de alta traición, en este delito es muy recurrente el uso del engaño para cometer fechorías, el cual se estima como medio no violento para conseguir que el bien les sea entregado voluntariamente, perteneciente a otro o un tercero. Asimismo, dentro del delito de estafa se configuran diferentes supuestos en los que el engaño de forma creativa y falsa, juega un papel importante en la comisión de este delito de estafa. Amén, el delito de estafa junto a otros delitos que tenían como medio el engaño para cometer lo ilícito, se consideraban como similares al momento de la punición. Este delito es castigado por diferentes textos antiguos que yacía en dicha época.  
El delito de estafa, es definido como la lesión que se comete contra el patrimonio, y sus elementos tradicionales y principales son: el engaño, error, disposición patrimonial y perjuicio. En la presente investigación se estudia la estafa en la legislación Romana (se examinan los puntos más relevantes en el estudio del delito de estafa). Y también en la legislación Peruana, se explica su bien jurídico protegido y los ya dichos elementos del tipo. Por último, se realiza un análisis comparativo entre estas dos legislaciones (Roma-Perú) en el delito de estafa.",,14/12/2020,25/10/2020,14/12/2020,2020,02/11/2020,,,,,"Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"Alemán, A. (2013). Ley de las XII Tablas. Universidad De Almeria. Recuperado de: https://www.docsity.com/es/ley-de-las-xii-tablas-4/3032614/
Alfonso X el sabio. (s.f). Las siete partidas. Luarna. Obtenido de: 
http://www.ataun.eus/BIBLIOTECAGRATUITA/Cl%C3%A1sicos%20en%20Espa%C3%B1ol/Alfonso%20X/Las%20siete%20partidas.pdf
Antachoque, W. (2017). El Delito de Estafa y el Incumplimiento Contractual con Dolo Antecedens de la parte promotora en la Venta de Bienes Inmuebles Futuros, año 2016, Lima. (Tesis para optar el Título Profesional de Abogado, Universidad Peruana Norbert Wiener). Recuperado de: http://repositorio.uwiener.edu.pe/bitstream/handle/123456789/1553/TITULO%20-%20Antachoque%20Velasquez%2C%20Walter%20Edison.pdf?sequence=1&isAllowed=y
Arias, C., Moreno, E., y Ortiz, L. (2005). El Delito de Estafa en la Legislación Penal Salvadoreña. (Tesis de Grado, Universidad de El Salvador). Recuperado de: http://ri.ues.edu.sv/id/eprint/4304/1/50101034.pdf 
Bramont-Arias, L. (2002). Manual de Derecho Penal, parte general. Recuperado de: https://doku.pub/documents/manual-de-derecho-penal-luis-a-bramont-arias-5lwojj3v7kqj 
Choclan, G. (2018). El Delito de Estafa y el Principio de Proporcionalidad de la Pena en el Distrito Judicial de Lima Sur, Año 2017. (Tesis para obtener el Título de Abogado, Universidad Autónoma del Perú). Recuperado de:
http://repositorio.autonoma.edu.pe/bitstream/AUTONOMA/625/1/GERALDO%20JACOMO%20VILLAR%20AMASIFEN.pdf
Cruz, A. (2019). Responsabilidad de la Víctima como Elemento de la Imputación Objetiva desde el Ámbito del Normativismo en el Delito de Estafa en el Perú. (Tesis para optar el Título profesional de Abogado, Universidad Nacional Santiago Antúnez De Mayolo de Ancash). Recuperado de: http://repositorio.unasam.edu.pe/bitstream/handle/UNASAM/3645/T033_45262824_T.pdf?sequence=1&isAllowed=y
Donna , E., & De la Fuente, J. (2004). Aspectos generales del tipo penal de Estafa. Revista Latinoamerica 1 (1), pp. 39-92.  Recuperado de:
http://historico.juridicas.unam.mx/publica/librev/rev/revlad/cont/1/art/art3.pdf 
Durigon, N. (2016). Grandes Maestros de la Estafa. Recuperado de: https://books.google.com.pe/books?id=wR3FDAAAQBAJ&pg=PT391&dq=Durigon,+N.+(2016).+Grandes+Maestros+de+la+Estafa.&hl=es-419&sa=X&ved=2ahUKEwjpjeHviqvsAhU2GrkGHcBYAaMQ6AEwAHoECAQQAg#v=onepage&q=Durigon%2C%20N.%20(2016).%20Grandes%20Maestros%20de%20la%20Estafa.&f=false
Garcia , I. (1889). Cuerpo del Derecho Civil Romano. Barcelona.
Garcia , I. (1897). Cuerpo del Derecho Civil Romano (Vol. III). Barcelona.
Jugo, W. (2013). Fraudes colectivos mediante las sociedades mercantiles. Relaciones entre el bien jurídico orden económico del Estado y los fines político-criminales del ordenamiento jurídico costarricense. (Tesis de Grado para optar por el título de Licenciado en Derecho, Universidad de Costa Rica). Recuperado de:
http://repositorio.sibdi.ucr.ac.cr:8080/jspui/bitstream/123456789/1797/1/35013.pdf    
La Biblia, Reina Valera. (2009). El Antiguo Testamento. Publicado por la Iglesia de Jesucristo de los Santos de los últimos días Salt Lake City, Utah, EE.UU. Recuperado de: https://www.churchofjesuschrist.org/study/scriptures/ot/title-page?lang=spa
Gayo. (1824). La Instituta de Gayo. Madrid: Imprenta de la Sociedad Literaria y Tipografia.
Recuperado de: https://drive.google.com/file/d/0B5muAsB2rT3SNDdlRjFoVko0VHc/view
Leyton, F. (2014). Ministerio Público de Chile. Los elementos típicos del delito de la estafa en la doctrina y jurisprudencia contemporáneas, 10 (2), pp. 123-161. Recuperado de: http://www.ubo.cl/icsyc/wp-content/uploads/2014/12/123-161.pdf 
Mommsen, T. (1898). Derecho Penal Romano. Colombia: Editorial Temis S.A. Recuperado de: https://es.scribd.com/document/126325141/Mommsen-Theodor-Derecho-Penal-Romano
Mendoza, R. (s.f). Estudio Sobre el Delito de Estafa. Recuperado de: http://www.ulpiano.org.ve/revistas/bases/artic/texto/RDUCV/7/rucv_1956_7_9-42.pdf
Peña, R. (2013). Delitos contra el Patrimonio. Lima: Rodhas SAC.
Rivas, S. (2018). Análisis de los Elementos del Tipo Penal Estafa en los Anteproyectos del Código Penal conocidos. (Memoria para optar al grado de Licenciado en Ciencias Jurídicas y Sociales, Universidad de Chile). Recuperado de: http://repositorio.uchile.cl/bitstream/handle/2250/152764/An%C3%A1lisis-de-los-elementos-del-tipo-penal-estafa-en-los-anteproyectos-del-c%C3%B3digo-penal-conocidos.pdf?sequence=1&isAllowed=y 
Salinas, R. (2008). Derecho penal, parte especial. Lima: IDEMSA. Recuperado de: http://www.universidadcultural.com.mx/online/claroline/backends/download.php?url=L0RFUkVDSE9fUEVOQUxfUEFSVEVfRVNQRUNJQUxfLV9SQU1JUk9fU0FMSU5BU19TSUNDSEEucGRm&cidReset=true&cidReq=DERECHOPENAL
Salinas. R. (2015). Delitos contra el Patrimonio. Lima: Instituto Pacífico. Recuperado de: https://www.academia.edu/32893787/DELITOS_CONTRA_EL_PATRIMONIO
Sánchez, S. (2019). Análisis del caso pura vida y los riesgos penalmente relevantes en la publicidad engañosa y su necesaria regulación como modalidad de Estafa en el Código Penal Peruano. (Tesis para optar el Título de Abogado, Universidad Católica Santo Toribio de Mogrovejo). Recuperado de:
http://tesis.usat.edu.pe/bitstream/20.500.12423/1956/1/TL_SanchezFernandezStefany.pdf","SAN ROMÁN",2020,,,,,,,,,,,"EL DELITO DE ESTAFA EN EL DERECHO ROMANO","Derecho Romano","El delito de estafa yace desde los tiempos del Imperio Romano, esta, en un primer momento se conoce como stellionatus y dolo malo, los cuales eran consideradas como crimen de alta traición, en este delito es muy recurrente el uso del engaño para cometer fechorías, el cual se estima como medio no violento para conseguir que el bien les sea entregado voluntariamente, perteneciente a otro o un tercero. Asimismo, dentro del delito de estafa se configuran diferentes supuestos en los que el engaño de forma creativa y falsa, juega un papel importante en la comisión de este delito de estafa. Amén, el delito de estafa junto a otros delitos que tenían como medio el engaño para cometer lo ilícito, se consideraban como similares al momento de la punición. Este delito es castigado por diferentes textos antiguos que yacía en dicha época.  
El delito de estafa, es definido como la lesión que se comete contra el patrimonio, y sus elementos tradicionales y principales son: el engaño, error, disposición patrimonial y perjuicio. En la presente investigación se estudia la estafa en la legislación Romana (se examinan los puntos más relevantes en el estudio del delito de estafa). Y también en la legislación Peruana, se explica su bien jurídico protegido y los ya dichos elementos del tipo. Por último, se realiza un análisis comparativo entre estas dos legislaciones (Roma-Perú) en el delito de estafa.","QUISPE TICONA, YULIZA ",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,,,PDF,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL DELITO DE ESTAFA EN EL DERECHO ROMANO",,,,,,,,,,"QUISPE TICONA, YULIZA ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delito de estafa,Derecho romano,engaño,patrimonio",https://derecho.unap.edu.pe/temis/files/original/1/3/TRABAJO_MONOGRA_FICO_DE_ESTAFA-YULIZA.pdf,Text,"Derecho Romano",1,0
,"El homicidio simple o mejor entendida como la muerte provocada a un ser humano por otro semejante, generalmente de manera violenta. A lo largo de la historia de la humanidad este delito es muy recurrente y se han presentado sin excepción desde el inicio de la humanidad, tal es el caso del fratricidio de Caín y Abel que está rememorado en la Biblia, asimismo podemos decir que las grandes civilizaciones de la antigüedad no han sido ajenas a este delito, como Mesopotamia, Egipto, Grecia y entre ellas podemos recalcar a la famada Roma, el homicidio en sus inicios era conocido con la voces latinas como el parricidum y el perduellio, sin embargo por diversos motivos se la denomino como el homicidium siendo este el termino u origen más conocido del homicidio. 
Cabe recalcar que en la antigüedad existían diversas leyes que regulaban el delito de homicidio, entre ellas tenemos el Código de Hammurabi, las Doce Tablas del Derecho Romano Roma, la Ley Cornelia, la ley Pompeya entre otras que sancionaban este delito con penalidades severas. Asimismo, en la antigua Roma podemos ver la existencia de una clasificación de delitos que eran relativos o considerados homicidio. Y es así con el pasar de los años este delito ha ido incrementado y lo podemos encontrar presente en nuestra legislación peruana. ",,,02/11/2020,02/11/2020,2020,27/10/2020,,,,"Creative Commons Reconocimiento 4.0","Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"Álvarez, G. L. (S.F). El Delito de Homicidio en Perspectiva Histórico-Jurídica. (Tesis para optar el Título Profesional de Abogado, Universidad de Almería). Recuperado de: 
https://core.ac.uk/download/pdf/143455486.pdf
Chirinos Soto, F. (2014). Código Penal. Comentado y Concordado, Anotado, Sumillado, Jurisprudencia. Lima: Ed. Rodhas.
Donna Edgardo, A. (S.F). Derecho Penal Parte Especial-tomo I. Buenos Aires: Rubizal- Culzoni Editores. Recuperado de: http://perso.unifr.ch/derechopenal/assets/files/obrasjuridicas/oj_20110207_01.pdf
Derecho Peruano-Análisis del Derecho (18 de abril de 2014). Artículo 106 Comentado: Homicidio Simple. [Mensaje de un blog].  Recuperado de: http://cursoderechoperuano.blogspot.com/2014/04/articulo-106-homicidio-simple_18.html
Dondé Matute, J. (mayo-agosto 2017). El derecho a la vida y derecho penal internacional: ¿la regulación es coherente? [Mensaje de un blog]. Recuperado de: https://revistas.juridicas.unam.mx/index.php/derechocomparado/article/view/11353/14493
Departamento de Derecho Internacional (S.F.) Convención Americana sobre Derechos Humanos suscrita en la Conferencia Especializada Interamericana sobre Derechos Humanos (B-32). [Mensaje de un blog]. Recuperado de: https://www.oas.org/dil/esp/tratados_b-32_convencion_americana_sobre_derechos_humanos.htm#:~:text=Toda%20persona%20tiene%20derecho%20a%20que%20se%20respete%20su%20integridad,dignidad%20inherente%20al%20ser%20humano.
 DerechosHumanos.net- Herramientas para la Defensa y Promoción de los Derechos Humanos. (S.F.). CONVENIO PARA LA PROTECCIÓN DE LOS DERECHOS HUMANOS Y DE LAS LIBERTADES FUNDAMENTALES [Mensaje de un blog]. Recuperado de: https://www.derechoshumanos.net/Convenio-Europeo-de-Derechos-Humanos-CEDH/#a2
Foro Manchego- Revista Informativa del Colegio de Abogados de Ciudad Real (S.N.). El derecho penal en la historia recorrido histórico del Ius Puniendi (4ª parte). [Mensaje de un blog]. Recuperado de:http://foromanchego.es/index.php?option=com_content&view=article&id=129%3Ael-derecho-penal-en-la-historia-recorrido-historico-del-ius-puniendi-4o-parte&catid=12%3Aarticulos-doctrinales&Itemid=19&showall=1
García del Corral, I. (1889). Derecho Civil Romano- Digesto de Justiniano. Barcelona: Jaime Molinas. Recuperado de: https://iurisprudentesuba.files.wordpress.com/2015/07/55a7ee46cf46c.png
Gómez Rojo, María Encarnación. (2011). Historia jurídica del incendio en la Edad Antigua y en el ordenamiento medieval castellano: Implicaciones urbanísticas y medioambientales. (Revista de estudios histórico-jurídicos), (33), 321-373.  Recuperado de: https://dx.doi.org/10.4067/S0716-54552011000100009
Hurtado Pozo, J. (1995). Manual de Derecho Penal, Parte Especial 1- Homicidio. Lima: Ediciones Juris.
Levene, R. (1977). El Delito de Homicidio. Buenos Aires:  Ediciones De palma Buenos Aires. Recuperado de: https://www.derechopenalenlared.com/libros/levene_ricardo_el_delito_de_homicidio.pdf
Mommsen, T. (1898). Derecho Penal Romano. Colombia: Editorial Temis S.A. Recuperado de: https://es.scribd.com/document/126325141/Mommsen-Theodor-Derecho-Penal-Romano
Prado Saldarriaga, V. (2017). Derecho Penal. Parte Especial: los delitos. Lima: Fondo Editorial Pontificia Universidad Católica del Perú. Recuperado de: http://repositorio.pucp.edu.pe/index/bitstream/handle/123456789/170685/27%20Derecho%20penal%20Parte%20especial%20con%20sello.pdf?fbclid=IwAR2jncJIAcQqwsU5z5Tq1AfPC_AeZPIcYP9RzOhQxruUP3fYDkoUTNIjGps
Peña Cabrera, R. (2013). Derecho Penal – Parte general. (4da Edición). Lima: Editorial Moreno S.A. Idemsa.
Ros Salas, J. (2018). Phicaria VI Encuentros Internacionales del Mediterráneo. España. I.G. Novoarte, S.L. Recuperado de: https://www.um.es/arqueologia/wp-content/uploads/2016/01/15-Teresa-Encarnacii%C3%B3n-Villalba-Babiloni-Delitos-mar%C3%ADtimos-cometidos-tras-un-naufragio-y-su-responsabilidad-penal-derivada.pdf
Salinas Siccha, R. (2013). Derecho Penal- Parte especial (4º Edición). Lima: Editorial Iustitia.
(S.A.). (S.F.). Código Penal Boliviano. [Mensaje de un blog]. Recuperado de: https://www.oas.org/juridico/spanish/gapeca_sp_docs_bol1.pdf
(S.A.). (S.F.). Corte Interamericana de Derechos Humanos. [Mensaje de un blog]. Recuperado de: https://www.corteidh.or.cr/que_es_la_corte.cfm
(S.A.). (S.F.). Declaración Universal de Derechos Humanos. [Mensaje de un blog]. Recuperado de: https://www.es.amnesty.org/en-que-estamos/temas/derechos-humanos/declaracion-universal-derechos-humanos/
Zennichi Hiroshi, G. (2018). (2016). El Delito de Homicidio Calificado y las Ineficaces Formas de Protección Funcional. el Caso del Distrito de San Juan de Lurigancho. (Tesis para optar el Título Profesional de Abogado, Universidad Norbert Wiener). Recuperado de:  repositorio.uwiener.edu.pe ",TARACO-HUANCANÉ,2020,,,,,,,,,,,"EL DELITO DE HOMICIDIO SIMPLE EN ROMA - PERÚ","Derecho Romano","El homicidio simple o mejor entendida como la muerte provocada a un ser humano por otro semejante, generalmente de manera violenta. A lo largo de la historia de la humanidad este delito es muy recurrente y se han presentado sin excepción desde el inicio de la humanidad, tal es el caso del fratricidio de Caín y Abel que está rememorado en la Biblia, asimismo podemos decir que las grandes civilizaciones de la antigüedad no han sido ajenas a este delito, como Mesopotamia, Egipto, Grecia y entre ellas podemos recalcar a la famada Roma, el homicidio en sus inicios era conocido con la voces latinas como el parricidum y el perduellio, sin embargo por diversos motivos se la denomino como el homicidium siendo este el termino u origen más conocido del homicidio. 
Cabe recalcar que en la antigüedad existían diversas leyes que regulaban el delito de homicidio, entre ellas tenemos el Código de Hammurabi, las Doce Tablas del Derecho Romano Roma, la Ley Cornelia, la ley Pompeya entre otras que sancionaban este delito con penalidades severas. Asimismo, en la antigua Roma podemos ver la existencia de una clasificación de delitos que eran relativos o considerados homicidio. Y es así con el pasar de los años este delito ha ido incrementado y lo podemos encontrar presente en nuestra legislación peruana. ","PANDIA HUMPIRE, KATHYA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,"Esta obra está bajo la licencia de Atribución 4.0 Internacional (CC BY 4.0)",,PDF,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL DELITO DE HOMICIDIO SIMPLE EN ROMA - PERÚ",,,,,,,,,,"PANDIA HUMPIRE, KATHYA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delito,Homicidio,Ley Cornelia,Ley Pompeya,Muerte",https://derecho.unap.edu.pe/temis/files/original/1/2/KATHYA_PANDIA.pdf,Text,"Derecho Romano",1,0
