﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:DDC","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:iframe","PBCore:Asset Type","PBCore:Asset Date",PBCore:Identifier,PBCore:Title,PBCore:Subject,PBCore:Description,PBCore:Genre,"PBCore:Relation Type","PBCore:Relation Identifier",PBCore:Coverage,"PBCore:Coverage Type","PBCore:Audience Level","PBCore:Audience Rating",PBCore:Creator,"PBCore:Creator Role",PBCore:Contributor,"PBCore:Contributor Role",PBCore:Publisher,"PBCore:Publisher Role","PBCore:Rights Summary","PBCore:Rights Link",PBCore:Annotation,"PBCore Instantiation:Identifier","PBCore Instantiation:Date","PBCore Instantiation:Dimensions","PBCore Instantiation:Physical Format","PBCore Instantiation:Digital Format","PBCore Instantiation:Standard","PBCore Instantiation:Location","PBCore Instantiation:Media Type","PBCore Instantiation:Generation","PBCore Instantiation:File Size","PBCore Instantiation:Time Start","PBCore Instantiation:Duration","PBCore Instantiation:Data Rate","PBCore Instantiation:Colors","PBCore Instantiation:Tracks","PBCore Instantiation:Channel Configuration","PBCore Instantiation:Language","PBCore Instantiation:Alternative Modes","PBCore Instantiation:Essence Track Type","PBCore Instantiation:Essence Track Identifier","PBCore Instantiation:Essence Track Standard","PBCore Instantiation:Essence Track Encoding","PBCore Instantiation:Essence Track Data Rate","PBCore Instantiation:Essence Track Frame Rate","PBCore Instantiation:Essence Track Playback Speed","PBCore Instantiation:Essence Track Sampling Rate","PBCore Instantiation:Essence Track Bit Depth","PBCore Instantiation:Essence Track Frame Size","PBCore Instantiation:Essence Track Aspect Ratio","PBCore Instantiation:Essence Track Time Start","PBCore Instantiation:Essence Track Duration","PBCore Instantiation:Essence Track Language","PBCore Instantiation:Essence Track Annotation","PBCore Instantiation:Relation Type","PBCore Instantiation:Relation Identifier","PBCore Instantiation:Rights Summary","PBCore Instantiation:Rights Link","PBCore Instantiation:Annotation",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la libertad de creación","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Mamani Manzano, Francisca",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la libertad de creación",,,,,,,,,,"Mamani Manzano, Francisca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/95/_Derechos_Fundamentales_-_F_16.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho de acceso a la cultura ","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Mamani Manzano, Francisca",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho de acceso a la cultura ",,,,,,,,,,"Mamani Manzano, Francisca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/96/_Derechos_Fundamentales_-_F_17.pdf,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,"En el presente trabajo se busca realizar una comparación en las características de la ciudadanía romana y la ciudadanía actual en el Perú. Pasando también por el concepto y sus orígenes más remotos, usando principalmente obras recopilatorias de la jurisprudencia romana, sin olvidarnos de los datos que se nos brinda actualmente en nuestra constitución. Todo esto con el fin de poder comprender mejor el pasado, presente y futuro del concepto de ciudadanía.",,14/12/2020,26/10/2020,14/12/2020,2020,02/11/2020,,,,,"Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"<ul>
<li>Arguello, L. R. (1976). <em>Manual de derecho romano .</em></li>
<li>(2007). <em>Politica.</em></li>
<li>Bobbio, N. (2002). <em>Diccionario de Politica.</em></li>
<li>Borja, R. (2003). <em>Enciclopedia de la politica.</em> Mexico: Fondo de Cultura Económica.</li>
<li>Castro, O. (2018). Entre el pasado y el presente: Evolucion historica del Ius Sufragii y el ius honorum, del derecho romano al derecho mexicano. <em>Revista Internacional de Derecho Romano</em>, 40.</li>
<li>Constitución Peruana, <span><a href=""https://www.google.com/search?sxsrf=ALeKk02tlEDL1le2489iova0LWi5-RFCGA:1602076934560&amp;q=29+de+diciembre+de+1993&amp;stick=H4sIAAAAAAAAAONgVhLQL9E3MsrONknPjTdMN60yWsQqbmSpkJKqkJKZnJmam1SUCuIYWloaAwDEOt5wLgAAAA&amp;sa=X&amp;ved=2ahUKEwiP89jUyaLsAhUaIrkGHQrPBPAQmxMoATAUegQICxAD"">29 de diciembre de 1993</a></span>, <em>Articulo 30°, 31°, 33°, 90° y 110°.</em></li>
<li>Erices, J. E. (2011). <em>El habitante y el ciudadano. Historia critica del concepto de ciudadania.</em></li>
<li>Fernández, F. L. (2012). <em>Conceptos de ciudadano, ciudadanismo y civismo.</em></li>
<li>Gante, U. P. (2015). Derecho Romano - Apunte general.</li>
<li>(1845). <em>Institutas de Gayo.</em> Madrid: IMPRENTA DE LA SOCIEDAD LITERARIA Y TIPOGRAFICA,.</li>
<li>Giraldo-Zuluaga, G. A. (2015). <em>Ciudadanía: aprendizaje de una forma de vida.</em></li>
<li>González, M. M. (1998). Derecho romano.</li>
<li>(1889). <em>Derecho Civil Romano.</em> Barcelona: Consejo de ciento.</li>
<li>Menaut, G. P. (2005). <em>CIUDADANÍA ROMANA CLÁSICA VS. CIUDADANÍA.</em></li>
<li>Miralles, J. A. (2009). <em>Sobre el concepto de ciudadanía:.</em> España: Creative Commons License.</li>
<li>Mozos, J. d. (1994). La provocatio ad populum como garantía jurídica. <em>Universidad Pontificia de Salamanca</em>, 12.</li>
<li>Ley de las XII Tablas, disponible en http://ermoquisbert.tripod.com/dr/12t/12t_apunte.pdf</li>
<li>Padilla, G. (2008). <em>Derecho Romano.</em> Mexico: McGraw-Hill Interamericana.</li>
<li>Parello, C. A. (2019). <em>Libertad y esclavitud en Roma arcaica.</em></li>
<li>Perez, L. (1989). <em>Ciudadania y definiciones.</em> Revista Doxa.</li>
<li>Ruiz, J. (1854 ). <em>Estado sin ciudadanos: la ciudadanía política en las Constituciones politicas del Perú.</em> Lima: Toribio Pacheco.</li>
<li>Suito, M. (2008). <em>GUÍA DE PARTICIPACIÓN CIUDADANA EN EL PERÚ.</em> Lima: Jurado Nacional de Elecciones.</li>
<li>Tapia, M. A. (2001). <em>CATEGORÍAS DE CIUDADANÍA EN EL PERÚ,.</em> Lima: Bira.</li>
<li>Valdiviezo, M. (2013). La Participación Ciudadana en el Perú y los. <em>Informe Especial A</em>, 4.</li>
</ul>",Puno,2020,,,,,,,,,,,"CIUDADANÍA Y PARTICIPACIÓN POLÍTICA EN ROMA","Derecho Romano","En el presente trabajo se busca realizar una comparación en las características de la ciudadanía romana y la ciudadanía actual en el Perú. Pasando también por el concepto y sus orígenes más remotos, usando principalmente obras recopilatorias de la jurisprudencia romana, sin olvidarnos de los datos que se nos brinda actualmente en nuestra constitución. Todo esto con el fin de poder comprender mejor el pasado, presente y futuro del concepto de ciudadanía.","MAMANI TEVES, YAZIRA ALIBETH",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CIUDADANÍA Y PARTICIPACIÓN POLÍTICA EN ROMA",,,,,,,,,,"MAMANI TEVES, YAZIRA ALIBETH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ciudad,ciudadania,ciudadano,deberes,Peru,peruano,politica,roma",https://derecho.unap.edu.pe/temis/files/original/1/6/Ciudadania_y_deberes_politicos_en_Roma_-_Yazira_Mamani_Teves.pdf,Text,"Derecho Romano",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libertad sindical","Derecho laboral","Infografía realizada por estudiantes de Derecho.","MAYE HUANCA, EDMUNDO",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",21/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libertad sindical",,,,,,,,,,"MAYE HUANCA, EDMUNDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sindicato,https://derecho.unap.edu.pe/temis/files/original/4/37/INFOGRAFIA_-_LIBERTAD_SINDICAL-MAYE.jpeg,"Still Image","Derecho laboral",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la legítima defensa ","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Oha Nina, Deyvis Junior
YUCRA MAMANI, Sandro Felix",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. A la legítima defensa ",,,,,,,,,,"Oha Nina, Deyvis Junior
YUCRA MAMANI, Sandro Felix",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/108/IMG-20220714-WA0021.jpg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la presunción de inocencia","Derecho Constitucional del Perú","Infografía realizada por un  estudiante del curso de Derecho Constitucional del Perú.","Oha Nina, Deyvis Junior",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",15/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derecho a la presunción de inocencia",,,,,,,,,,"Oha Nina, Deyvis Junior",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"derechos,instituciones",https://derecho.unap.edu.pe/temis/files/original/16/107/IMG-20220714-WA0022.jpg,"Still Image","TUS DERECHOS, MIS DERECHOS",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apelación,"Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Pancca Coila, Franklin E.",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",11/05/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apelación,,,,,,,,,,"Pancca Coila, Franklin E.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,proceso,https://derecho.unap.edu.pe/temis/files/original/3/30/apelacion.jpg,"Still Image","Derecho Procesal Civil",1,0
,"El homicidio simple o mejor entendida como la muerte provocada a un ser humano por otro semejante, generalmente de manera violenta. A lo largo de la historia de la humanidad este delito es muy recurrente y se han presentado sin excepción desde el inicio de la humanidad, tal es el caso del fratricidio de Caín y Abel que está rememorado en la Biblia, asimismo podemos decir que las grandes civilizaciones de la antigüedad no han sido ajenas a este delito, como Mesopotamia, Egipto, Grecia y entre ellas podemos recalcar a la famada Roma, el homicidio en sus inicios era conocido con la voces latinas como el parricidum y el perduellio, sin embargo por diversos motivos se la denomino como el homicidium siendo este el termino u origen más conocido del homicidio. 
Cabe recalcar que en la antigüedad existían diversas leyes que regulaban el delito de homicidio, entre ellas tenemos el Código de Hammurabi, las Doce Tablas del Derecho Romano Roma, la Ley Cornelia, la ley Pompeya entre otras que sancionaban este delito con penalidades severas. Asimismo, en la antigua Roma podemos ver la existencia de una clasificación de delitos que eran relativos o considerados homicidio. Y es así con el pasar de los años este delito ha ido incrementado y lo podemos encontrar presente en nuestra legislación peruana. ",,,02/11/2020,02/11/2020,2020,27/10/2020,,,,"Creative Commons Reconocimiento 4.0","Creative Commons Reconocimiento 4.0",,,,,,,,,,,,,,,,"Álvarez, G. L. (S.F). El Delito de Homicidio en Perspectiva Histórico-Jurídica. (Tesis para optar el Título Profesional de Abogado, Universidad de Almería). Recuperado de: 
https://core.ac.uk/download/pdf/143455486.pdf
Chirinos Soto, F. (2014). Código Penal. Comentado y Concordado, Anotado, Sumillado, Jurisprudencia. Lima: Ed. Rodhas.
Donna Edgardo, A. (S.F). Derecho Penal Parte Especial-tomo I. Buenos Aires: Rubizal- Culzoni Editores. Recuperado de: http://perso.unifr.ch/derechopenal/assets/files/obrasjuridicas/oj_20110207_01.pdf
Derecho Peruano-Análisis del Derecho (18 de abril de 2014). Artículo 106 Comentado: Homicidio Simple. [Mensaje de un blog].  Recuperado de: http://cursoderechoperuano.blogspot.com/2014/04/articulo-106-homicidio-simple_18.html
Dondé Matute, J. (mayo-agosto 2017). El derecho a la vida y derecho penal internacional: ¿la regulación es coherente? [Mensaje de un blog]. Recuperado de: https://revistas.juridicas.unam.mx/index.php/derechocomparado/article/view/11353/14493
Departamento de Derecho Internacional (S.F.) Convención Americana sobre Derechos Humanos suscrita en la Conferencia Especializada Interamericana sobre Derechos Humanos (B-32). [Mensaje de un blog]. Recuperado de: https://www.oas.org/dil/esp/tratados_b-32_convencion_americana_sobre_derechos_humanos.htm#:~:text=Toda%20persona%20tiene%20derecho%20a%20que%20se%20respete%20su%20integridad,dignidad%20inherente%20al%20ser%20humano.
 DerechosHumanos.net- Herramientas para la Defensa y Promoción de los Derechos Humanos. (S.F.). CONVENIO PARA LA PROTECCIÓN DE LOS DERECHOS HUMANOS Y DE LAS LIBERTADES FUNDAMENTALES [Mensaje de un blog]. Recuperado de: https://www.derechoshumanos.net/Convenio-Europeo-de-Derechos-Humanos-CEDH/#a2
Foro Manchego- Revista Informativa del Colegio de Abogados de Ciudad Real (S.N.). El derecho penal en la historia recorrido histórico del Ius Puniendi (4ª parte). [Mensaje de un blog]. Recuperado de:http://foromanchego.es/index.php?option=com_content&view=article&id=129%3Ael-derecho-penal-en-la-historia-recorrido-historico-del-ius-puniendi-4o-parte&catid=12%3Aarticulos-doctrinales&Itemid=19&showall=1
García del Corral, I. (1889). Derecho Civil Romano- Digesto de Justiniano. Barcelona: Jaime Molinas. Recuperado de: https://iurisprudentesuba.files.wordpress.com/2015/07/55a7ee46cf46c.png
Gómez Rojo, María Encarnación. (2011). Historia jurídica del incendio en la Edad Antigua y en el ordenamiento medieval castellano: Implicaciones urbanísticas y medioambientales. (Revista de estudios histórico-jurídicos), (33), 321-373.  Recuperado de: https://dx.doi.org/10.4067/S0716-54552011000100009
Hurtado Pozo, J. (1995). Manual de Derecho Penal, Parte Especial 1- Homicidio. Lima: Ediciones Juris.
Levene, R. (1977). El Delito de Homicidio. Buenos Aires:  Ediciones De palma Buenos Aires. Recuperado de: https://www.derechopenalenlared.com/libros/levene_ricardo_el_delito_de_homicidio.pdf
Mommsen, T. (1898). Derecho Penal Romano. Colombia: Editorial Temis S.A. Recuperado de: https://es.scribd.com/document/126325141/Mommsen-Theodor-Derecho-Penal-Romano
Prado Saldarriaga, V. (2017). Derecho Penal. Parte Especial: los delitos. Lima: Fondo Editorial Pontificia Universidad Católica del Perú. Recuperado de: http://repositorio.pucp.edu.pe/index/bitstream/handle/123456789/170685/27%20Derecho%20penal%20Parte%20especial%20con%20sello.pdf?fbclid=IwAR2jncJIAcQqwsU5z5Tq1AfPC_AeZPIcYP9RzOhQxruUP3fYDkoUTNIjGps
Peña Cabrera, R. (2013). Derecho Penal – Parte general. (4da Edición). Lima: Editorial Moreno S.A. Idemsa.
Ros Salas, J. (2018). Phicaria VI Encuentros Internacionales del Mediterráneo. España. I.G. Novoarte, S.L. Recuperado de: https://www.um.es/arqueologia/wp-content/uploads/2016/01/15-Teresa-Encarnacii%C3%B3n-Villalba-Babiloni-Delitos-mar%C3%ADtimos-cometidos-tras-un-naufragio-y-su-responsabilidad-penal-derivada.pdf
Salinas Siccha, R. (2013). Derecho Penal- Parte especial (4º Edición). Lima: Editorial Iustitia.
(S.A.). (S.F.). Código Penal Boliviano. [Mensaje de un blog]. Recuperado de: https://www.oas.org/juridico/spanish/gapeca_sp_docs_bol1.pdf
(S.A.). (S.F.). Corte Interamericana de Derechos Humanos. [Mensaje de un blog]. Recuperado de: https://www.corteidh.or.cr/que_es_la_corte.cfm
(S.A.). (S.F.). Declaración Universal de Derechos Humanos. [Mensaje de un blog]. Recuperado de: https://www.es.amnesty.org/en-que-estamos/temas/derechos-humanos/declaracion-universal-derechos-humanos/
Zennichi Hiroshi, G. (2018). (2016). El Delito de Homicidio Calificado y las Ineficaces Formas de Protección Funcional. el Caso del Distrito de San Juan de Lurigancho. (Tesis para optar el Título Profesional de Abogado, Universidad Norbert Wiener). Recuperado de:  repositorio.uwiener.edu.pe ",TARACO-HUANCANÉ,2020,,,,,,,,,,,"EL DELITO DE HOMICIDIO SIMPLE EN ROMA - PERÚ","Derecho Romano","El homicidio simple o mejor entendida como la muerte provocada a un ser humano por otro semejante, generalmente de manera violenta. A lo largo de la historia de la humanidad este delito es muy recurrente y se han presentado sin excepción desde el inicio de la humanidad, tal es el caso del fratricidio de Caín y Abel que está rememorado en la Biblia, asimismo podemos decir que las grandes civilizaciones de la antigüedad no han sido ajenas a este delito, como Mesopotamia, Egipto, Grecia y entre ellas podemos recalcar a la famada Roma, el homicidio en sus inicios era conocido con la voces latinas como el parricidum y el perduellio, sin embargo por diversos motivos se la denomino como el homicidium siendo este el termino u origen más conocido del homicidio. 
Cabe recalcar que en la antigüedad existían diversas leyes que regulaban el delito de homicidio, entre ellas tenemos el Código de Hammurabi, las Doce Tablas del Derecho Romano Roma, la Ley Cornelia, la ley Pompeya entre otras que sancionaban este delito con penalidades severas. Asimismo, en la antigua Roma podemos ver la existencia de una clasificación de delitos que eran relativos o considerados homicidio. Y es así con el pasar de los años este delito ha ido incrementado y lo podemos encontrar presente en nuestra legislación peruana. ","PANDIA HUMPIRE, KATHYA",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno",02/11/2020,,"Esta obra está bajo la licencia de Atribución 4.0 Internacional (CC BY 4.0)",,PDF,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EL DELITO DE HOMICIDIO SIMPLE EN ROMA - PERÚ",,,,,,,,,,"PANDIA HUMPIRE, KATHYA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delito,Homicidio,Ley Cornelia,Ley Pompeya,Muerte",https://derecho.unap.edu.pe/temis/files/original/1/2/KATHYA_PANDIA.pdf,Text,"Derecho Romano",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EXCEPCIONES PROPONIBLES","Derecho Procesal Civil","Infografía realizada por estudiantes de Derecho Procesal Civil","Paredes Ponce, Dyanna Solange",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",05/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EXCEPCIONES PROPONIBLES",,,,,,,,,,"Paredes Ponce, Dyanna Solange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil,excepción,proceso",https://derecho.unap.edu.pe/temis/files/original/3/18/INFOGRAFI_A_PROC_CIVIL.pdf,Text,"Derecho Procesal Civil",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USUFRUCTO,"Derechos reales","Infografía realizada por estudiantes de Derecho Civil","PEREZ CATARI, PEDRO",,"Facultad de Ciencias Jurídicas y Políticas de la Universidad Nacional del Altiplano de Puno.",25/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USUFRUCTO,,,,,,,,,,"PEREZ CATARI, PEDRO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reales,usufructo",https://derecho.unap.edu.pe/temis/files/original/2/14/usufructo.pdf,Text,"Derecho Civil",1,0
